sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:00:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:01:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:02:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:03:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:04:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:05:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:06:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:07:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:08:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:09:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:10:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:11:39;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:12:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:13:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:14:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:15:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:16:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:17:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:18:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:19:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:20:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:21:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:22:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:23:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:24:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:25:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:26:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:27:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:28:39;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:29:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:30:38;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:31:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:32:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:33:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:34:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:35:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:36:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:37:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:38:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:39:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:40:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:41:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:42:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:43:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:44:41;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:45:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:46:39;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:47:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:48:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:49:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:50:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:51:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:52:39;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:53:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:54:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:55:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:56:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:57:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:58:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T00:59:39;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:00:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:01:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:02:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:03:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:04:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:05:40;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:06:40;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:07:41;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:08:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:09:40;3;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:10:39;0;3;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:11:39;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:12:40;2;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:13:39;2;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:14:40;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:15:40;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:16:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:17:39;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:18:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:19:43;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:20:39;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:21:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:22:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:23:42;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:24:39;3;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:25:46;0;3;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:26:50;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:27:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:28:39;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:29:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:30:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:31:39;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:32:39;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:33:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:34:44;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:35:39;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:36:39;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:37:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:38:39;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:39:39;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:40:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:41:39;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:42:39;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:43:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:44:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:45:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:46:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:47:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:48:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:49:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:50:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:51:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:52:39;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:53:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:54:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:55:39;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:56:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:57:39;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:58:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T01:59:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:00:39;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:01:38;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:02:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:03:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:04:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:05:39;3;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:06:38;1;3;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:07:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:08:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:09:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:10:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:11:38;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:12:39;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:13:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:14:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:15:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:16:39;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:17:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:18:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:19:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:20:40;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:21:39;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:22:39;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:23:40;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:24:39;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:25:40;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:26:40;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:27:39;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:28:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:29:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:30:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:31:40;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:32:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:33:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:34:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:35:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:36:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:37:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:38:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:39:38;4;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:40:38;0;4;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:41:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:42:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:43:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:44:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:45:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:46:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:47:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:48:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:49:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:50:38;2;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:51:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:52:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:53:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:54:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:55:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:56:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:57:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:58:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T02:59:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:00:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:01:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:02:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:03:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:04:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:05:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:06:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:07:38;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:08:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:09:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:10:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:11:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:12:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:13:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:14:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:15:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:16:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:17:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:18:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:19:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:20:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:21:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:22:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:23:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:24:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:25:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:26:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:27:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:28:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:29:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:30:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:31:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:32:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:33:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:34:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:35:38;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:36:38;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:37:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:38:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:39:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:40:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:41:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:42:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:43:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:44:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:45:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:46:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:47:38;3;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:48:38;0;3;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:49:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:50:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:51:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:52:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:53:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:54:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:55:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:56:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:57:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:58:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T03:59:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:00:40;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:01:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:02:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:03:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:04:38;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:05:38;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:06:38;3;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:07:38;1;3;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:08:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:09:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:10:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:11:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:12:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:13:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:14:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:15:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:16:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:17:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:18:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:19:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:20:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:21:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:22:38;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:23:38;4;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:24:38;0;4;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:25:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:26:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:27:38;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:28:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:29:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:30:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:31:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:32:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:33:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:34:39;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:35:39;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:36:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:37:38;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:38:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:39:38;4;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:40:38;1;4;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:41:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:42:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:43:38;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:44:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:45:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:46:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:47:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:48:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:49:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:50:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:51:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:52:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:53:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:54:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:55:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:56:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:57:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:58:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T04:59:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:00:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:01:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:02:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:03:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:04:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:05:42;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:06:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:07:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:08:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:09:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:10:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:11:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:12:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:13:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:14:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:15:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:16:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:17:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:18:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:19:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:20:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:21:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:22:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:23:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:24:39;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:25:38;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:26:38;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:27:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:28:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:29:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:30:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:31:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:32:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:33:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:34:39;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:35:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:36:38;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:37:38;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:38:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:39:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:40:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:41:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:42:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:43:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:44:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:45:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:46:38;0;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:47:39;2;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:48:38;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:49:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:50:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:51:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:52:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:53:38;4;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:54:38;0;4;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:55:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:56:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:57:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:58:38;0;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T05:59:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T06:00:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T06:01:38;1;0;
66111;PMS7003;52890;52.490;4.976;2022-10-16T06:02:38;1;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T06:03:38;2;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T06:04:38;1;2;
66111;PMS7003;52890;52.490;4.976;2022-10-16T06:05:38;0;1;
66111;PMS7003;52890;52.490;4.976;2022-10-16T06:06:38;1;0;
