sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-10-16T00:01:40;60.31;38.03;76.56;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:04:08;44.50;39.24;68.31;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:06:35;56.46;41.01;74.70;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:09:03;44.56;39.13;52.80;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:11:37;53.95;39.57;70.86;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:14:11;55.97;38.42;71.98;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:16:39;53.42;38.34;70.89;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:19:06;55.04;38.13;73.72;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:21:33;44.01;39.52;49.59;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:24:07;50.32;39.03;65.97;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:26:38;42.94;37.15;48.24;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:29:08;56.29;37.67;75.18;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:31:35;45.39;39.35;66.81;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:34:02;53.27;38.71;70.92;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:36:29;46.86;38.70;61.68;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:38:57;43.98;38.77;50.66;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:41:33;53.77;38.53;73.02;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:44:40;57.84;40.07;75.48;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:46:51;53.87;36.71;72.89;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:49:19;55.07;40.06;73.82;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:51:53;52.64;38.28;71.52;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:54:28;53.80;38.20;72.29;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:57:04;43.66;38.90;51.33;;
18377;Laerm;9315;52.624;13.544;2022-10-16T00:59:41;42.98;37.97;49.55;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:02:14;42.63;37.35;49.58;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:04:53;42.48;37.68;52.10;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:08:01;58.90;37.61;74.00;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:10:57;41.98;36.32;49.53;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:13:40;60.51;38.69;77.50;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:16:21;42.50;36.52;47.83;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:21:49;43.78;38.37;51.37;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:24:45;49.87;36.92;65.10;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:27:31;42.67;36.95;53.68;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:30:23;57.17;36.18;75.65;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:33:39;55.08;36.76;73.60;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:36:31;41.24;36.87;47.09;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:39:03;60.40;37.54;81.12;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:41:38;41.84;36.61;48.15;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:44:19;42.65;38.38;49.27;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:46:51;55.48;38.20;72.71;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:49:22;41.34;36.95;47.51;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:51:56;41.13;36.29;48.32;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:54:27;42.38;37.25;49.59;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:56:57;42.20;37.54;48.55;;
18377;Laerm;9315;52.624;13.544;2022-10-16T01:59:26;42.38;38.04;55.23;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:02:01;42.96;37.74;48.41;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:04:53;54.50;38.16;71.59;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:07:22;58.30;38.80;73.72;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:09:49;44.36;38.54;57.62;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:12:31;57.00;38.57;76.75;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:14:59;56.34;37.61;76.61;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:17:26;49.06;36.91;64.15;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:19:55;57.87;36.24;77.97;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:22:38;57.22;37.43;78.10;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:25:37;57.22;36.44;73.00;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:28:23;55.42;37.99;75.38;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:31:06;55.67;36.96;73.80;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:33:37;47.55;37.05;58.62;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:36:05;60.45;36.76;75.65;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:38:34;57.33;36.89;73.16;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:41:01;41.34;36.47;49.97;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:43:28;54.89;37.57;72.29;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:45:56;56.12;36.91;73.64;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:48:23;43.85;39.11;53.72;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:50:50;59.14;38.77;79.96;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:53:17;57.01;40.89;71.83;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:55:44;54.61;40.29;74.07;;
18377;Laerm;9315;52.624;13.544;2022-10-16T02:58:11;59.74;38.21;76.85;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:00:38;56.72;37.51;68.77;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:03:05;60.29;38.92;73.70;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:05:32;62.26;39.52;74.01;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:07:59;63.35;38.31;82.32;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:10:27;58.01;37.34;76.02;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:12:54;59.83;35.39;73.65;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:15:21;56.15;35.05;73.39;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:17:48;50.90;37.64;68.39;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:20:15;62.97;38.73;77.81;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:22:42;59.13;35.56;75.07;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:25:09;60.00;36.37;75.47;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:27:36;61.30;36.83;74.34;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:30:04;58.58;37.35;76.02;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:32:31;61.05;36.54;76.48;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:34:58;58.58;39.33;72.00;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:37:25;59.16;36.47;76.13;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:39:52;59.53;34.93;74.39;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:42:19;61.31;34.53;76.33;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:44:46;57.36;36.65;73.11;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:47:13;61.45;37.17;76.07;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:49:40;41.57;35.25;52.39;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:52:07;59.55;37.98;75.71;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:54:34;54.42;37.19;72.75;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:57:01;58.55;36.94;73.83;;
18377;Laerm;9315;52.624;13.544;2022-10-16T03:59:28;42.11;34.77;53.72;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:01:55;57.25;36.47;72.95;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:04:22;61.04;38.28;74.87;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:06:49;60.58;36.37;75.37;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:09:16;52.09;37.76;70.97;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:11:43;59.22;37.59;79.36;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:14:10;59.37;36.74;73.50;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:16:37;60.11;37.46;79.64;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:19:04;62.36;35.73;81.16;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:21:31;58.08;38.65;74.71;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:23:58;59.45;37.97;78.76;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:26:25;57.23;35.41;73.99;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:28:52;63.62;35.74;81.22;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:31:19;56.83;38.60;73.14;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:33:46;62.13;41.42;76.07;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:36:13;59.02;36.25;72.65;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:38:40;55.79;37.44;73.05;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:41:08;59.79;37.69;75.50;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:43:35;61.53;38.50;74.04;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:46:06;59.96;36.63;79.25;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:48:33;63.09;38.76;75.21;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:51:00;58.85;36.25;74.76;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:53:27;59.33;36.62;75.25;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:55:54;61.73;37.89;74.11;;
18377;Laerm;9315;52.624;13.544;2022-10-16T04:58:22;53.03;37.83;72.73;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:00:49;57.21;37.04;72.78;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:03:16;59.77;36.60;76.46;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:05:45;55.11;35.30;70.64;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:08:14;59.21;35.17;75.14;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:10:43;61.95;39.46;75.24;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:13:11;61.06;39.82;76.38;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:15:38;54.67;37.18;72.72;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:18:06;58.62;38.79;75.89;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:20:33;56.50;37.28;73.70;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:23:00;59.11;39.63;76.00;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:25:28;62.41;41.57;75.25;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:27:56;49.12;39.66;68.99;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:30:23;62.22;39.29;78.57;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:32:51;60.06;40.94;74.61;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:35:20;62.26;40.71;75.05;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:37:47;59.35;41.84;74.02;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:40:15;63.64;41.77;76.83;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:42:42;60.92;43.16;76.37;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:45:11;63.11;44.17;75.42;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:47:39;63.24;42.10;78.59;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:50:07;64.64;43.12;75.64;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:52:34;64.15;43.68;78.28;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:55:01;62.13;42.59;75.05;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:57:28;65.05;44.03;78.49;;
18377;Laerm;9315;52.624;13.544;2022-10-16T05:59:56;62.75;43.16;77.70;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:02:22;60.95;40.57;76.56;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:04:52;61.03;42.44;77.59;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:07:21;60.84;41.29;76.06;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:09:51;64.49;42.00;78.16;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:12:19;64.70;41.44;76.25;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:14:46;59.72;40.47;73.29;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:17:16;63.79;41.31;77.59;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:19:43;64.75;43.12;76.76;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:22:10;62.50;42.96;75.91;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:24:37;62.62;42.16;75.34;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:27:04;63.66;42.91;76.33;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:29:31;65.35;44.81;76.22;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:31:58;61.18;42.54;76.93;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:34:25;64.34;42.46;75.74;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:36:52;64.70;45.23;77.44;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:39:19;65.71;45.47;76.97;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:41:46;62.58;44.72;75.07;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:44:13;65.24;45.55;75.05;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:46:40;66.42;45.45;77.20;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:49:07;65.21;45.75;76.79;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:51:35;63.40;45.26;76.99;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:54:08;61.15;44.56;75.44;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:56:36;64.41;43.30;76.60;;
18377;Laerm;9315;52.624;13.544;2022-10-16T06:59:03;64.86;43.83;77.26;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:01:33;65.80;44.65;76.69;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:04:01;65.48;42.38;75.63;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:06:33;63.98;43.89;75.33;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:09:09;65.29;43.92;82.02;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:11:39;66.22;44.91;76.12;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:14:20;67.75;45.12;82.09;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:16:47;65.38;45.32;76.76;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:19:15;63.35;46.85;76.08;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:21:44;65.87;45.08;76.00;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:24:15;65.65;45.71;76.53;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:26:45;66.34;44.89;76.46;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:29:17;66.08;44.57;76.57;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:31:48;67.46;47.17;80.17;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:34:18;66.70;45.01;81.04;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:36:49;67.90;46.26;82.60;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:39:17;65.49;46.50;78.21;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:41:44;66.68;46.61;78.35;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:44:11;68.27;46.23;78.02;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:46:38;66.27;47.76;75.41;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:49:05;67.38;47.73;79.36;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:51:32;66.37;45.72;77.01;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:53:59;66.55;44.48;76.32;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:56:26;68.09;44.00;76.08;;
18377;Laerm;9315;52.624;13.544;2022-10-16T07:58:53;67.17;45.58;78.27;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:01:20;67.73;46.95;75.83;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:03:51;67.42;48.13;77.23;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:06:20;66.55;44.09;79.14;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:08:55;66.33;44.67;75.59;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:11:23;67.16;46.67;77.97;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:13:50;67.70;47.32;75.32;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:16:17;66.97;45.16;77.90;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:18:44;67.65;47.35;76.49;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:21:20;64.94;46.80;74.39;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:23:53;67.67;45.64;76.50;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:26:26;68.49;46.69;79.84;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:28:54;68.50;46.30;77.82;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:31:22;67.74;45.69;76.66;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:33:49;68.58;45.34;76.79;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:36:17;68.77;48.20;79.69;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:38:44;67.11;47.40;77.98;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:41:30;68.81;46.32;78.56;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:48:14;66.17;45.50;75.73;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:50:30;67.77;47.01;78.45;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:52:58;67.95;49.30;76.90;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:55:52;69.71;50.45;79.20;;
18377;Laerm;9315;52.624;13.544;2022-10-16T08:58:23;68.14;44.80;77.25;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:01:03;67.53;45.37;75.55;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:10:00;68.06;46.51;76.76;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:15:39;68.64;48.49;77.08;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:21:31;66.70;44.81;77.67;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:24:24;68.88;47.25;82.34;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:26:55;68.25;47.74;77.24;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:29:24;69.18;50.99;77.95;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:31:53;69.11;49.03;82.29;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:34:35;69.73;49.19;82.40;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:37:09;67.26;47.38;77.92;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:39:53;74.91;48.78;96.66;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:42:34;69.34;51.71;78.98;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:45:04;66.81;46.85;75.52;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:47:31;67.59;48.14;78.39;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:50:28;68.04;48.56;77.35;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:53:15;68.41;46.67;77.07;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:55:53;67.58;46.66;78.47;;
18377;Laerm;9315;52.624;13.544;2022-10-16T09:58:24;67.67;47.83;77.40;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:00:54;67.76;48.74;82.08;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:03:38;65.84;48.42;74.65;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:06:25;68.51;46.84;76.71;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:12:01;68.23;46.42;79.33;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:15:04;67.52;50.06;78.52;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:17:31;68.88;49.31;83.86;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:20:30;67.87;48.32;76.48;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:23:24;67.12;48.71;78.01;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:26:16;65.78;45.12;75.91;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:29:06;68.78;49.12;77.33;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:35:32;67.38;49.86;77.83;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:38:50;69.07;51.54;77.34;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:42:08;68.75;51.75;78.86;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:45:18;67.65;47.52;79.46;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:50:54;68.36;52.23;79.39;;
18377;Laerm;9315;52.624;13.544;2022-10-16T10:53:42;68.48;52.38;78.73;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:02:04;68.32;47.36;78.26;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:05:25;68.71;52.68;79.33;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:10:58;67.84;50.92;77.86;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:13:36;68.20;50.14;76.82;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:16:30;67.42;48.71;79.32;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:19:35;69.22;48.13;77.35;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:24:49;67.39;49.13;77.21;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:27:43;67.40;47.18;80.88;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:30:31;68.84;49.70;76.37;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:36:40;68.82;47.43;77.54;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:39:24;68.07;50.12;80.11;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:42:29;68.10;51.43;77.16;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:50:52;67.21;46.28;75.79;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:53:57;69.76;47.38;83.68;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:56:26;68.05;48.49;77.44;;
18377;Laerm;9315;52.624;13.544;2022-10-16T11:59:35;68.29;50.59;77.42;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:02:28;68.45;46.57;81.83;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:08:14;70.11;47.20;84.91;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:10:46;69.62;51.71;78.88;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:13:35;68.34;48.40;77.13;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:18:45;68.44;47.45;79.23;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:21:17;69.27;53.00;77.15;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:23:53;68.98;50.60;76.23;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:26:31;68.00;51.97;77.54;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:32:32;69.97;48.11;80.50;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:35:35;68.37;49.49;77.22;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:38:31;69.31;49.49;76.96;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:41:09;69.52;49.40;78.18;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:43:45;70.42;49.71;79.05;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:48:43;69.67;53.21;77.99;;
18377;Laerm;9315;52.624;13.544;2022-10-16T12:54:24;67.90;51.83;75.79;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:00:38;68.99;50.90;78.16;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:04:08;68.48;47.76;77.05;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:07:15;68.80;46.56;84.99;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:22:31;69.23;49.95;78.34;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:28:14;67.75;50.23;80.00;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:30:57;68.74;50.68;77.08;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:33:38;68.64;50.32;77.41;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:36:24;69.11;52.97;82.58;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:39:19;67.87;51.73;76.80;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:44:48;68.13;50.26;77.06;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:47:29;68.36;48.77;80.13;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:50:18;68.11;50.43;78.31;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:52:45;68.33;46.34;81.09;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:55:21;67.13;46.72;76.66;;
18377;Laerm;9315;52.624;13.544;2022-10-16T13:57:48;68.71;52.98;77.26;;
18377;Laerm;9315;52.624;13.544;2022-10-16T14:00:26;67.57;49.36;77.37;;
18377;Laerm;9315;52.624;13.544;2022-10-16T14:03:14;67.89;50.53;76.54;;
18377;Laerm;9315;52.624;13.544;2022-10-16T14:05:52;70.33;50.82;84.14;;
18377;Laerm;9315;52.624;13.544;2022-10-16T14:08:20;71.44;51.11;82.85;;
18377;Laerm;9315;52.624;13.544;2022-10-16T14:10:55;79.00;49.47;102.07;;
18377;Laerm;9315;52.624;13.544;2022-10-16T14:13:43;72.49;49.49;86.46;;
18377;Laerm;9315;52.624;13.544;2022-10-16T14:16:22;73.37;47.18;87.93;;
18377;Laerm;9315;52.624;13.544;2022-10-16T14:19:02;68.61;51.94;79.41;;
18377;Laerm;9315;52.624;13.544;2022-10-16T14:21:33;68.26;49.32;76.45;;
18377;Laerm;9315;52.624;13.544;2022-10-16T14:24:13;68.43;48.60;78.98;;
