sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-10-16T00:02:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:04:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:07:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:10:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:12:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:15:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:17:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:20:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:22:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:25:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:28:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:30:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:33:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:35:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:38:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:41:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:43:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:46:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:48:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:51:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:53:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:56:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T00:59:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:01:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:04:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:06:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:09:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:12:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:14:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:17:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:19:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:22:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:24:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:27:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:30:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:32:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:35:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:37:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:40:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:43:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:45:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:48:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:50:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:53:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:55:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T01:58:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:01:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:03:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:06:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:08:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:11:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:14:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:16:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:19:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:21:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:24:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:27:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:29:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:32:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:34:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:37:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:39:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:42:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:45:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:47:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:50:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:52:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:55:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T02:57:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:00:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:03:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:05:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:08:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:10:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:13:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:16:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:18:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:21:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:23:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:26:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:28:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:31:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:34:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:36:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:39:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:41:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:44:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:47:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:49:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:52:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:54:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:57:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T03:59:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:02:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:05:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:07:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:10:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:12:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:15:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:18:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:20:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:23:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:25:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:28:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:30:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:33:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:36:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:38:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:41:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:43:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:46:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:49:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:51:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:54:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:56:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T04:59:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:01:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:04:34;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:07:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:09:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:12:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:14:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:17:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:20:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:22:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:25:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:27:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:30:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:32:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:35:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:38:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:40:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:43:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:45:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:48:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:51:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:53:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:56:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T05:58:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:01:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:03:59;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:06:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:09:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:11:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:14:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:16:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:19:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:22:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:24:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:27:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:29:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:32:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:35:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:37:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:40:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:42:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:45:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:47:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:50:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:53:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:55:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T06:58:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:00:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:03:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:06:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:08:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:11:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:13:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:16:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:18:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:21:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:24:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:26:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:29:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:31:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:34:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:37:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:39:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:42:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:44:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:47:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:49:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:52:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:55:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T07:57:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:00:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:02:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:05:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:08:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:10:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:13:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:15:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:18:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:20:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:23:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:26:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:28:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:31:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:33:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:36:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:39:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:41:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:42:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:44:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:46:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:49:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:51:55;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:54:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:57:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T08:59:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:02:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:04:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:07:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:10:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:12:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:15:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:17:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:20:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:23:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:23:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:25:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:28:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:30:40;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:33:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:35:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:38:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:41:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:43:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:46:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:48:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:51:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:53:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:56:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T09:59:10;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:01:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:04:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:06:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:09:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:12:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:14:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:17:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:19:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:22:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:24:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:27:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:30:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:32:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:35:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:37:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:40:29;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:43:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:45:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:48:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:50:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:53:25;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:55:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T10:58:35;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:01:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:03:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:06:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:08:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:11:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:14:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:16:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:19:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:21:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:24:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:26:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:29:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:32:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:32:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:34:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:37:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:39:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:42:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:45:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:47:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:50:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:52:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:55:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T11:57:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T12:00:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T12:03:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T12:05:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T12:08:16;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T12:10:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T12:13:30;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:16:23;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:18:36;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:21:11;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:23:47;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:26:24;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:28:56;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:29:13;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:31:36;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:34:06;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:36:41;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:39:20;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:42:06;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:42:33;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:44:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T12:47:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T12:49:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T12:52:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T12:54:46;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:57:26;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T12:59:57;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T13:02:39;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T13:05:17;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T13:07:44;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T13:10:21;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T13:12:56;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T13:15:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:18:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:20:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:23:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:25:50;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:28:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:30:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:33:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:36:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:38:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:41:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:43:51;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T13:46:26;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T13:49:02;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T13:51:36;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T13:54:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:56:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T13:59:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:01:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:04:32;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T14:07:11;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T14:09:41;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T14:12:17;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T14:14:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:17:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:20:05;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:22:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:25:20;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:28:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:30:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:32:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:35:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:38:15;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:40:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:43:19;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:45:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:48:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:51:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:53:36;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:56:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T14:58:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:01:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:03:56;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:06:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:09:06;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:11:42;1.0;0.0
