sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2022-10-16T00:01:23;40.67;39.34;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:03:50;40.67;39.34;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:06:18;40.67;39.34;41.82;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:08:44;40.67;39.34;41.68;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:11:20;40.63;39.34;42.03;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:13:48;40.66;39.34;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:16:16;40.60;39.21;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:18:42;40.44;39.08;41.68;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:21:13;40.42;38.95;42.35;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:23:40;40.44;38.95;42.41;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:26:11;40.47;39.08;42.35;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:28:37;40.49;39.08;42.47;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:31:10;40.53;39.08;41.68;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:33:38;40.58;39.23;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:36:06;40.61;39.21;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:38:32;40.61;39.34;41.68;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:40:59;40.61;39.21;41.89;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:43:53;40.62;39.21;42.09;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:46:23;40.61;39.21;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:49:10;40.60;39.21;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:51:44;40.57;39.21;41.68;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:54:27;40.54;39.21;41.61;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:56:56;40.52;39.21;41.68;;
42701;Laerm;28316;49.504;8.526;2022-10-16T00:59:39;40.43;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:02:11;40.38;38.81;41.61;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:04:44;40.37;39.08;41.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:07:49;40.34;38.95;41.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:10:25;40.34;38.95;41.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:13:23;40.35;38.95;41.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:16:05;40.27;38.52;41.82;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:18:50;40.03;38.37;41.38;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:21:32;39.72;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:24:27;39.46;37.52;41.68;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:32:52;39.10;37.12;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:35:36;39.09;36.91;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:38:17;39.04;37.12;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:40:50;39.17;37.12;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:43:25;39.20;37.12;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:45:52;39.13;37.12;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:48:19;38.96;36.69;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:51:01;38.99;36.98;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:53:28;39.09;37.12;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:55:55;39.10;37.12;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-16T01:58:25;39.15;36.91;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:00:54;39.29;36.69;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:03:21;39.38;37.52;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:05:54;39.43;37.32;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:08:23;39.42;37.70;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:10:49;39.44;37.52;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:16:04;39.51;37.70;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:18:30;39.45;37.52;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:21:13;39.49;37.52;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:24:14;39.49;37.52;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:29:19;39.12;37.12;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:31:50;38.55;33.90;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:34:20;38.19;32.93;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:36:48;38.13;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:39:17;38.10;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:41:43;38.15;31.68;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:44:09;38.19;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:46:35;38.21;34.31;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:49:00;38.25;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:51:26;38.32;31.68;40.03;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:53:52;38.39;33.44;53.89;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:56:17;38.43;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T02:58:44;38.43;33.44;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:01:10;38.50;35.94;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:03:37;38.53;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:06:04;38.62;36.20;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:08:30;38.64;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:10:55;38.52;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:13:21;38.54;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:15:47;38.57;34.31;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:18:13;38.58;33.90;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:20:38;38.62;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:23:04;38.60;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:25:30;38.57;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:27:55;38.62;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:30:21;38.58;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:32:47;38.55;35.04;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:35:13;38.55;35.01;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:37:38;38.60;35.66;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:40:05;38.63;36.34;40.45;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:42:31;38.64;36.34;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:44:56;38.67;36.20;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:47:22;38.63;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:49:49;38.64;33.44;40.36;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:52:15;38.62;36.20;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:54:41;38.51;34.69;40.63;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:57:07;38.50;35.66;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T03:59:32;38.48;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:01:58;38.55;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:04:24;38.51;33.90;40.08;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:06:50;38.47;35.66;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:09:16;38.47;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:11:42;38.52;35.94;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:14:08;38.53;35.36;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:16:34;38.57;34.69;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:18:59;38.57;35.94;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:21:25;38.55;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:23:51;38.54;36.20;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:26:16;38.49;35.66;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:28:43;38.44;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:31:09;38.51;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:33:34;38.54;35.36;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:36:03;38.54;35.94;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:38:29;38.60;35.94;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:40:55;38.61;36.20;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:43:21;38.61;35.04;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:45:47;38.63;36.45;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:48:12;38.58;33.90;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:50:38;38.63;36.20;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:53:05;38.65;36.45;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:55:31;38.65;36.45;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T04:57:56;38.66;35.04;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:00:22;38.65;35.66;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:02:50;38.69;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:05:16;38.76;36.45;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:07:41;38.80;36.45;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:10:07;38.84;36.69;41.96;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:12:34;38.78;36.45;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:14:59;38.80;34.69;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:17:26;38.76;36.10;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:19:52;38.77;36.69;40.36;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:22:18;38.77;36.56;40.89;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:24:43;38.76;36.69;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:27:10;38.76;35.94;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:29:36;38.79;36.69;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:32:02;38.87;36.69;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:34:28;38.99;36.69;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:36:54;38.51;32.93;41.14;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:39:19;38.92;35.94;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:41:45;39.08;37.12;40.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:44:11;39.15;37.12;40.89;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:46:37;39.21;36.69;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:49:03;39.19;36.91;40.63;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:51:29;39.25;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:53:54;39.37;37.12;40.89;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:56:20;39.45;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2022-10-16T05:58:46;39.55;37.32;40.98;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:01:16;39.07;36.77;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:03:42;39.45;33.44;42.03;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:06:16;40.85;39.58;42.03;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:08:44;40.72;39.34;41.75;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:11:19;40.49;38.95;41.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:13:49;40.37;38.99;41.61;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:16:15;40.01;37.52;41.30;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:18:41;38.83;36.91;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:21:18;38.40;32.35;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:23:44;38.06;32.35;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:26:18;37.84;32.35;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:28:44;37.71;28.67;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:31:11;37.68;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:33:38;37.80;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:36:13;37.80;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:38:40;37.52;26.91;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:41:07;37.57;26.91;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:43:34;37.62;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:46:05;37.63;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:48:33;37.67;31.68;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:51:04;37.68;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:53:34;37.66;31.68;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T06:58:41;37.70;29.92;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:01:08;37.75;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:03:37;37.80;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:06:06;37.83;32.35;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:08:39;37.90;32.35;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:11:12;38.22;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:13:41;38.31;35.66;40.03;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:16:16;38.49;36.20;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:18:43;38.54;36.20;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:21:14;38.63;36.45;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:23:41;38.81;36.91;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:26:07;38.89;36.69;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:28:33;38.87;36.91;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:31:09;38.85;36.77;40.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:33:37;38.88;36.91;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:36:05;38.83;37.12;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:38:30;38.81;36.69;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:41:02;38.69;36.69;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:43:29;38.26;33.44;40.03;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:45:55;37.62;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:48:22;37.18;29.92;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:50:49;36.87;30.54;39.34;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:53:15;36.81;29.92;39.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:55:41;36.74;28.67;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T07:58:07;36.77;29.92;39.35;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:00:33;36.72;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:03:00;36.70;29.92;39.70;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:05:31;36.41;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:07:57;36.88;29.92;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:10:25;37.87;31.68;43.77;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:12:52;38.35;33.55;54.68;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:15:19;38.40;35.66;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:18:00;38.47;36.20;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:20:28;38.34;33.90;40.89;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:22:54;37.68;30.89;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:25:21;38.34;33.90;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:27:47;38.29;32.35;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:30:13;38.38;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:32:39;38.23;33.90;46.10;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:35:07;37.10;30.89;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:37:34;37.02;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:40:00;38.98;35.01;40.80;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:48:26;39.55;37.52;41.61;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:50:53;39.49;37.70;40.89;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:53:36;39.62;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:56:04;42.84;39.58;72.69;;
42701;Laerm;28316;49.504;8.526;2022-10-16T08:58:31;41.49;39.58;47.48;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:01:01;41.47;39.34;62.41;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:04:29;40.78;38.99;54.29;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:12:46;40.92;39.46;42.22;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:15:35;41.32;39.46;49.59;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:18:12;40.18;38.52;42.09;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:23:35;37.79;30.89;40.33;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:26:03;38.54;30.89;40.43;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:28:30;38.52;33.44;40.36;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:30:56;37.55;28.67;44.39;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:33:30;37.03;28.67;40.23;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:35:59;36.87;23.90;39.58;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:38:30;36.75;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:41:17;36.60;23.90;39.70;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:43:55;36.67;26.91;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:46:29;36.83;29.92;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:49:21;36.71;26.91;39.81;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:51:44;36.81;28.67;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:54:19;37.58;28.67;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:56:46;38.98;36.91;40.62;;
42701;Laerm;28316;49.504;8.526;2022-10-16T09:59:21;36.73;28.67;40.13;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:01:54;36.54;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:04:23;36.70;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:06:55;37.02;31.68;39.92;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:09:38;39.72;35.36;42.03;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:12:14;41.20;39.92;42.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:14:48;41.36;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:17:19;41.57;40.23;42.82;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:28:03;42.13;40.98;43.24;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:36:38;41.98;40.71;43.09;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:39:28;41.90;40.53;43.14;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:45:36;41.91;40.33;43.09;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:54:34;42.19;40.80;43.39;;
42701;Laerm;28316;49.504;8.526;2022-10-16T10:57:17;42.09;40.62;43.24;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:02:46;41.89;40.53;43.29;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:05:29;41.84;40.23;43.24;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:08:05;41.78;40.23;43.04;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:10:53;41.72;40.13;43.09;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:16:35;41.59;39.81;42.88;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:19:18;41.54;39.81;44.04;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:30:30;41.30;39.46;42.59;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:38:58;41.22;39.21;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:42:27;41.19;39.08;46.57;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:47:45;41.11;39.08;42.59;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:53:37;41.22;38.95;42.98;;
42701;Laerm;28316;49.504;8.526;2022-10-16T11:56:05;41.46;39.46;42.82;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:04:24;41.81;40.13;43.24;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:07:16;41.84;40.23;43.09;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:09:44;41.85;40.33;43.19;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:15:30;41.79;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:17:56;41.76;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:20:33;41.71;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:23:06;41.75;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:25:37;41.72;40.23;43.24;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:30:41;41.68;40.13;43.04;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:33:41;41.68;40.33;42.82;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:36:30;41.65;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:38:56;41.64;40.33;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:41:31;41.66;40.18;42.88;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:43:58;41.68;40.23;42.82;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:51:40;41.84;40.43;42.88;;
42701;Laerm;28316;49.504;8.526;2022-10-16T12:54:31;41.91;40.62;43.09;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:12:01;41.92;40.33;43.24;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:14:57;41.86;40.13;43.04;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:18:09;41.83;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:24:12;41.67;40.33;42.82;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:26:54;41.62;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:29:22;41.59;40.13;42.82;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:31:48;41.59;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:34:21;41.60;40.13;42.85;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:36:51;41.52;40.03;42.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:39:29;41.51;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:42:23;41.47;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:44:52;41.40;40.03;42.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:47:25;41.46;39.92;42.53;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:50:19;41.36;39.46;42.59;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:52:45;41.53;40.23;42.59;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:55:13;41.55;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-16T13:57:40;41.54;40.23;42.71;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:00:26;41.58;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:03:05;41.53;40.23;42.59;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:05:34;41.52;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:08:00;41.51;40.13;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:10:30;41.51;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:13:02;41.46;40.13;42.76;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:15:31;41.46;40.13;42.59;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:20:33;41.52;40.13;42.93;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:23:03;41.49;40.33;42.59;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:25:31;41.54;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:28:20;41.49;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:30:58;40.24;36.45;42.65;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:38:39;41.14;39.70;42.35;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:41:06;40.98;39.46;42.16;;
42701;Laerm;28316;49.504;8.526;2022-10-16T14:43:39;41.00;39.46;42.22;;
