sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64184;BMP280;50485;49.768;8.636;2022-10-16T00:00:16;100010.47;;;20.39
64184;BMP280;50485;49.768;8.636;2022-10-16T00:02:41;100020.94;;;20.41
64184;BMP280;50485;49.768;8.636;2022-10-16T00:05:06;100020.59;;;20.39
64184;BMP280;50485;49.768;8.636;2022-10-16T00:07:31;100014.75;;;20.40
64184;BMP280;50485;49.768;8.636;2022-10-16T00:09:56;99998.00;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:12:22;99996.88;;;20.39
64184;BMP280;50485;49.768;8.636;2022-10-16T00:14:47;100004.25;;;20.39
64184;BMP280;50485;49.768;8.636;2022-10-16T00:17:12;100020.19;;;20.40
64184;BMP280;50485;49.768;8.636;2022-10-16T00:19:37;100017.88;;;20.39
64184;BMP280;50485;49.768;8.636;2022-10-16T00:22:02;100022.50;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:24:27;100012.41;;;20.39
64184;BMP280;50485;49.768;8.636;2022-10-16T00:26:53;100019.78;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:29:18;100022.50;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:31:43;100017.88;;;20.39
64184;BMP280;50485;49.768;8.636;2022-10-16T00:34:08;100020.94;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T00:36:33;100027.94;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:38:58;100031.47;;;20.39
64184;BMP280;50485;49.768;8.636;2022-10-16T00:41:25;100024.44;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:46:17;100019.78;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:48:45;100017.06;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:51:12;100019.78;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:53:37;100016.28;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:56:02;100024.44;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T00:58:28;100029.88;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T01:00:53;100027.16;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T01:03:30;100025.59;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:06:01;100024.44;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T01:08:39;100036.09;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T01:11:15;100026.38;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T01:13:42;100031.03;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:16:13;100031.03;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:21:10;100044.63;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:23:43;100039.19;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:28:55;100035.72;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:31:22;100032.22;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T01:34:08;100030.28;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:36:37;100017.44;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:39:03;100019.41;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:41:32;100015.91;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T01:44:01;100024.84;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:46:27;100015.91;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T01:48:53;100039.19;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:51:18;100043.88;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:53:46;100050.09;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:56:12;100052.81;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T01:58:40;100053.22;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T02:01:07;100052.81;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:03:34;100045.44;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T02:06:00;100040.38;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T02:08:27;100043.88;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:10:54;100043.88;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:13:21;100043.88;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:15:48;100043.09;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T02:18:13;100037.25;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T02:20:42;100033.75;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:23:09;100037.66;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T02:25:37;100037.25;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T02:28:17;100029.50;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T02:30:45;100033.00;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:33:13;100040.38;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T02:35:38;100046.63;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:38:04;100043.88;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:40:30;100047.38;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:42:56;100048.16;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T02:45:21;100045.84;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T02:47:47;100046.63;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:50:13;100054.38;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T02:52:38;100052.06;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T02:55:03;100053.22;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T02:57:29;100048.56;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T02:59:54;100051.28;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T03:02:19;100060.97;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T03:04:44;100059.03;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T03:07:09;100065.66;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T03:09:35;100069.13;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T03:12:00;100067.19;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T03:14:25;100063.69;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T03:16:50;100058.25;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T03:19:16;100061.75;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T03:21:42;100064.47;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T03:24:07;100063.69;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T03:26:32;100054.78;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T03:28:57;100065.25;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T03:31:22;100064.47;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T03:33:48;100059.03;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T03:36:13;100063.31;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T03:38:38;100067.97;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T03:41:03;100064.47;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T03:43:29;100062.53;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T03:45:54;100071.47;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T03:48:19;100077.72;;;20.39
64184;BMP280;50485;49.768;8.636;2022-10-16T03:50:44;100080.44;;;20.39
64184;BMP280;50485;49.768;8.636;2022-10-16T03:53:10;100087.03;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T03:55:36;100080.81;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T03:58:01;100078.84;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:00:26;100081.59;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:02:52;100084.31;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:05:17;100089.75;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:07:42;100097.13;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T04:10:07;100083.53;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T04:12:33;100069.13;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T04:14:58;100093.63;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T04:17:23;100080.81;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T04:19:48;100071.84;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T04:22:13;100077.31;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T04:24:38;100087.03;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:27:04;100092.47;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:29:29;100100.63;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:31:54;100092.47;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:34:19;100087.03;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:36:46;100088.19;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T04:39:11;100089.38;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T04:41:36;100096.34;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T04:44:02;100102.56;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T04:46:27;100097.91;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:48:52;100099.06;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T04:51:18;100103.34;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:53:43;100094.41;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T04:56:09;100092.47;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T04:58:34;100086.25;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T05:00:59;100085.47;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:03:24;100098.69;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T05:05:49;100090.91;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:08:15;100094.81;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T05:10:40;100088.19;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:13:06;100080.44;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T05:15:31;100090.50;;;20.34
64184;BMP280;50485;49.768;8.636;2022-10-16T05:17:56;100086.66;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T05:20:22;100083.94;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T05:22:47;100081.22;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T05:25:12;100085.47;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:27:37;100089.38;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T05:30:03;100098.31;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:32:28;100095.59;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:34:53;100095.59;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:37:18;100093.63;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:39:43;100092.47;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T05:42:09;100103.75;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:44:34;100111.16;;;20.35
64184;BMP280;50485;49.768;8.636;2022-10-16T05:46:59;100111.94;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:49:24;100120.84;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:51:49;100117.38;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:54:14;100114.66;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:56:40;100115.41;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T05:59:05;100123.56;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T06:01:30;100134.44;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T06:03:56;100148.84;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T06:06:22;100150.78;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T06:08:48;100146.13;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T06:11:15;100154.28;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T06:13:40;100145.34;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T06:16:07;100161.66;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T06:18:33;100156.22;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T06:20:58;100167.09;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T06:23:23;100170.59;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T06:25:49;100166.34;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T06:28:14;100161.66;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T06:30:39;100162.44;;;20.37
64184;BMP280;50485;49.768;8.636;2022-10-16T06:33:04;100153.50;;;20.36
64184;BMP280;50485;49.768;8.636;2022-10-16T06:35:30;100164.00;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T06:37:56;100158.22;;;20.40
64184;BMP280;50485;49.768;8.636;2022-10-16T06:40:21;100158.56;;;20.38
64184;BMP280;50485;49.768;8.636;2022-10-16T06:42:47;100160.94;;;20.40
64184;BMP280;50485;49.768;8.636;2022-10-16T06:45:12;100146.94;;;20.41
64184;BMP280;50485;49.768;8.636;2022-10-16T06:47:37;100158.59;;;20.42
64184;BMP280;50485;49.768;8.636;2022-10-16T06:50:03;100159.41;;;20.42
64184;BMP280;50485;49.768;8.636;2022-10-16T06:52:28;100160.19;;;20.43
64184;BMP280;50485;49.768;8.636;2022-10-16T06:54:53;100173.78;;;20.43
64184;BMP280;50485;49.768;8.636;2022-10-16T06:57:19;100175.75;;;20.42
64184;BMP280;50485;49.768;8.636;2022-10-16T06:59:44;100181.97;;;20.43
64184;BMP280;50485;49.768;8.636;2022-10-16T07:02:09;100185.09;;;20.45
64184;BMP280;50485;49.768;8.636;2022-10-16T07:04:35;100175.38;;;20.47
64184;BMP280;50485;49.768;8.636;2022-10-16T07:07:00;100180.47;;;20.49
64184;BMP280;50485;49.768;8.636;2022-10-16T07:09:25;100181.66;;;20.51
64184;BMP280;50485;49.768;8.636;2022-10-16T07:11:51;100182.84;;;20.54
64184;BMP280;50485;49.768;8.636;2022-10-16T07:14:17;100186.34;;;20.54
64184;BMP280;50485;49.768;8.636;2022-10-16T07:16:42;100194.91;;;20.53
64184;BMP280;50485;49.768;8.636;2022-10-16T07:19:08;100196.84;;;20.52
64184;BMP280;50485;49.768;8.636;2022-10-16T07:21:33;100199.16;;;20.54
64184;BMP280;50485;49.768;8.636;2022-10-16T07:24:02;100206.16;;;20.55
64184;BMP280;50485;49.768;8.636;2022-10-16T07:26:28;100212.78;;;20.54
64184;BMP280;50485;49.768;8.636;2022-10-16T07:28:54;100218.22;;;20.54
64184;BMP280;50485;49.768;8.636;2022-10-16T07:31:20;100215.50;;;20.54
64184;BMP280;50485;49.768;8.636;2022-10-16T07:33:46;100217.06;;;20.55
64184;BMP280;50485;49.768;8.636;2022-10-16T07:36:13;100215.94;;;20.56
64184;BMP280;50485;49.768;8.636;2022-10-16T07:38:38;100221.41;;;20.59
64184;BMP280;50485;49.768;8.636;2022-10-16T07:41:07;100229.56;;;20.59
64184;BMP280;50485;49.768;8.636;2022-10-16T07:43:32;100231.13;;;20.60
64184;BMP280;50485;49.768;8.636;2022-10-16T07:45:58;100232.28;;;20.59
64184;BMP280;50485;49.768;8.636;2022-10-16T07:48:25;100239.66;;;20.59
64184;BMP280;50485;49.768;8.636;2022-10-16T07:50:51;100242.03;;;20.60
64184;BMP280;50485;49.768;8.636;2022-10-16T07:53:16;100244.34;;;20.62
64184;BMP280;50485;49.768;8.636;2022-10-16T07:55:41;100237.78;;;20.63
64184;BMP280;50485;49.768;8.636;2022-10-16T07:58:07;100236.63;;;20.64
64184;BMP280;50485;49.768;8.636;2022-10-16T08:00:32;100245.94;;;20.63
64184;BMP280;50485;49.768;8.636;2022-10-16T08:02:58;100247.50;;;20.64
64184;BMP280;50485;49.768;8.636;2022-10-16T08:05:29;100251.78;;;20.65
64184;BMP280;50485;49.768;8.636;2022-10-16T08:07:56;100262.69;;;20.65
64184;BMP280;50485;49.768;8.636;2022-10-16T08:10:22;100263.09;;;20.67
64184;BMP280;50485;49.768;8.636;2022-10-16T08:12:47;100262.38;;;20.70
64184;BMP280;50485;49.768;8.636;2022-10-16T08:15:13;100258.88;;;20.70
64184;BMP280;50485;49.768;8.636;2022-10-16T08:17:38;100270.53;;;20.70
64184;BMP280;50485;49.768;8.636;2022-10-16T08:20:04;100273.25;;;20.70
64184;BMP280;50485;49.768;8.636;2022-10-16T08:22:29;100274.75;;;20.67
64184;BMP280;50485;49.768;8.636;2022-10-16T08:24:54;100284.88;;;20.67
64184;BMP280;50485;49.768;8.636;2022-10-16T08:27:19;100283.31;;;20.66
64184;BMP280;50485;49.768;8.636;2022-10-16T08:29:44;100292.63;;;20.65
64184;BMP280;50485;49.768;8.636;2022-10-16T08:32:09;100307.03;;;20.65
64184;BMP280;50485;49.768;8.636;2022-10-16T08:34:35;100317.13;;;20.65
64184;BMP280;50485;49.768;8.636;2022-10-16T08:37:00;100324.53;;;20.64
64184;BMP280;50485;49.768;8.636;2022-10-16T08:39:25;100333.84;;;20.63
64184;BMP280;50485;49.768;8.636;2022-10-16T08:44:28;100358.69;;;20.62
64184;BMP280;50485;49.768;8.636;2022-10-16T08:47:17;100365.34;;;20.61
64184;BMP280;50485;49.768;8.636;2022-10-16T08:49:46;100366.50;;;20.60
64184;BMP280;50485;49.768;8.636;2022-10-16T08:52:15;100368.06;;;20.61
64184;BMP280;50485;49.768;8.636;2022-10-16T08:54:44;100356.38;;;20.60
64184;BMP280;50485;49.768;8.636;2022-10-16T08:57:14;100355.59;;;20.60
64184;BMP280;50485;49.768;8.636;2022-10-16T08:59:39;100358.31;;;20.60
64184;BMP280;50485;49.768;8.636;2022-10-16T09:02:13;100358.31;;;20.60
64184;BMP280;50485;49.768;8.636;2022-10-16T09:04:54;100358.31;;;20.60
64184;BMP280;50485;49.768;8.636;2022-10-16T09:13:02;100353.31;;;20.65
64184;BMP280;50485;49.768;8.636;2022-10-16T09:15:23;100368.16;;;20.72
64184;BMP280;50485;49.768;8.636;2022-10-16T09:22:48;100379.47;;;21.07
64184;BMP280;50485;49.768;8.636;2022-10-16T09:25:17;100371.59;;;20.99
64184;BMP280;50485;49.768;8.636;2022-10-16T09:27:44;100372.88;;;21.56
64184;BMP280;50485;49.768;8.636;2022-10-16T09:30:14;100380.13;;;22.65
64184;BMP280;50485;49.768;8.636;2022-10-16T09:32:39;100380.03;;;21.71
64184;BMP280;50485;49.768;8.636;2022-10-16T09:35:09;100372.38;;;21.40
64184;BMP280;50485;49.768;8.636;2022-10-16T09:37:35;100370.31;;;21.26
64184;BMP280;50485;49.768;8.636;2022-10-16T09:40:01;100378.88;;;21.28
64184;BMP280;50485;49.768;8.636;2022-10-16T09:42:33;100374.69;;;21.41
64184;BMP280;50485;49.768;8.636;2022-10-16T09:44:59;100386.50;;;21.52
64184;BMP280;50485;49.768;8.636;2022-10-16T09:47:25;100388.81;;;21.50
64184;BMP280;50485;49.768;8.636;2022-10-16T09:49:55;100387.19;;;21.46
64184;BMP280;50485;49.768;8.636;2022-10-16T09:52:22;100386.44;;;21.49
64184;BMP280;50485;49.768;8.636;2022-10-16T09:54:51;100381.50;;;21.62
64184;BMP280;50485;49.768;8.636;2022-10-16T09:57:16;100394.84;;;21.74
64184;BMP280;50485;49.768;8.636;2022-10-16T09:59:45;100401.84;;;21.71
64184;BMP280;50485;49.768;8.636;2022-10-16T10:02:11;100400.22;;;21.67
64184;BMP280;50485;49.768;8.636;2022-10-16T10:04:39;100401.75;;;21.61
64184;BMP280;50485;49.768;8.636;2022-10-16T10:07:05;100395.53;;;21.60
64184;BMP280;50485;49.768;8.636;2022-10-16T10:09:49;100393.22;;;21.66
64184;BMP280;50485;49.768;8.636;2022-10-16T10:12:16;100399.16;;;21.75
64184;BMP280;50485;49.768;8.636;2022-10-16T10:14:43;100401.50;;;21.76
64184;BMP280;50485;49.768;8.636;2022-10-16T10:19:42;100403.47;;;21.83
64184;BMP280;50485;49.768;8.636;2022-10-16T10:30:09;100398.78;;;21.80
64184;BMP280;50485;49.768;8.636;2022-10-16T10:35:24;100404.59;;;21.75
64184;BMP280;50485;49.768;8.636;2022-10-16T10:38:02;100404.97;;;21.77
64184;BMP280;50485;49.768;8.636;2022-10-16T10:43:19;100410.88;;;21.79
64184;BMP280;50485;49.768;8.636;2022-10-16T10:45:52;100419.09;;;21.86
64184;BMP280;50485;49.768;8.636;2022-10-16T10:48:25;100412.13;;;21.92
64184;BMP280;50485;49.768;8.636;2022-10-16T10:50:58;100403.97;;;21.92
64184;BMP280;50485;49.768;8.636;2022-10-16T11:01:40;100405.94;;;21.99
64184;BMP280;50485;49.768;8.636;2022-10-16T11:06:48;100405.88;;;21.88
64184;BMP280;50485;49.768;8.636;2022-10-16T11:09:15;100393.34;;;21.83
64184;BMP280;50485;49.768;8.636;2022-10-16T11:11:44;100387.88;;;21.80
64184;BMP280;50485;49.768;8.636;2022-10-16T11:14:18;100386.31;;;21.79
64184;BMP280;50485;49.768;8.636;2022-10-16T11:19:31;100391.78;;;21.79
64184;BMP280;50485;49.768;8.636;2022-10-16T11:24:35;100389.50;;;21.84
64184;BMP280;50485;49.768;8.636;2022-10-16T11:27:01;100398.78;;;21.80
64184;BMP280;50485;49.768;8.636;2022-10-16T11:29:29;100406.56;;;21.78
64184;BMP280;50485;49.768;8.636;2022-10-16T11:32:00;100398.38;;;21.78
64184;BMP280;50485;49.768;8.636;2022-10-16T11:34:36;100402.69;;;21.79
64184;BMP280;50485;49.768;8.636;2022-10-16T11:37:11;100406.22;;;21.83
64184;BMP280;50485;49.768;8.636;2022-10-16T11:39:36;100407.78;;;21.84
64184;BMP280;50485;49.768;8.636;2022-10-16T11:42:04;100411.31;;;21.84
64184;BMP280;50485;49.768;8.636;2022-10-16T11:44:53;100399.22;;;21.85
64184;BMP280;50485;49.768;8.636;2022-10-16T11:49:53;100403.53;;;21.90
64184;BMP280;50485;49.768;8.636;2022-10-16T11:54:49;100401.22;;;21.88
64184;BMP280;50485;49.768;8.636;2022-10-16T11:57:21;100392.25;;;21.88
64184;BMP280;50485;49.768;8.636;2022-10-16T12:02:33;100396.91;;;21.87
64184;BMP280;50485;49.768;8.636;2022-10-16T12:07:57;100387.91;;;21.87
64184;BMP280;50485;49.768;8.636;2022-10-16T12:10:27;100385.59;;;21.89
64184;BMP280;50485;49.768;8.636;2022-10-16T12:12:53;100378.63;;;21.92
64184;BMP280;50485;49.768;8.636;2022-10-16T12:17:43;100388.72;;;21.87
64184;BMP280;50485;49.768;8.636;2022-10-16T12:22:40;100387.94;;;21.90
64184;BMP280;50485;49.768;8.636;2022-10-16T12:25:17;100386.34;;;21.86
64184;BMP280;50485;49.768;8.636;2022-10-16T12:27:44;100388.72;;;21.87
64184;BMP280;50485;49.768;8.636;2022-10-16T12:30:14;100389.09;;;21.86
64184;BMP280;50485;49.768;8.636;2022-10-16T12:32:45;100394.13;;;21.84
64184;BMP280;50485;49.768;8.636;2022-10-16T12:35:19;100394.13;;;21.84
64184;BMP280;50485;49.768;8.636;2022-10-16T12:37:45;100390.28;;;21.88
64184;BMP280;50485;49.768;8.636;2022-10-16T12:40:32;100389.50;;;21.88
64184;BMP280;50485;49.768;8.636;2022-10-16T12:42:56;100392.22;;;21.84
64184;BMP280;50485;49.768;8.636;2022-10-16T12:45:26;100390.25;;;21.85
64184;BMP280;50485;49.768;8.636;2022-10-16T12:47:52;100388.69;;;21.84
64184;BMP280;50485;49.768;8.636;2022-10-16T12:52:56;100398.03;;;21.86
64184;BMP280;50485;49.768;8.636;2022-10-16T12:55:22;100394.13;;;21.84
64184;BMP280;50485;49.768;8.636;2022-10-16T13:05:32;100391.81;;;21.86
64184;BMP280;50485;49.768;8.636;2022-10-16T13:10:26;100398.03;;;21.83
64184;BMP280;50485;49.768;8.636;2022-10-16T13:13:03;100403.13;;;21.84
64184;BMP280;50485;49.768;8.636;2022-10-16T13:15:37;100407.00;;;21.83
64184;BMP280;50485;49.768;8.636;2022-10-16T13:18:06;100401.50;;;21.80
64184;BMP280;50485;49.768;8.636;2022-10-16T13:20:40;100401.13;;;21.78
64184;BMP280;50485;49.768;8.636;2022-10-16T13:23:12;100395.66;;;21.78
64184;BMP280;50485;49.768;8.636;2022-10-16T13:28:12;100396.41;;;21.75
64184;BMP280;50485;49.768;8.636;2022-10-16T13:30:41;100396.41;;;21.75
64184;BMP280;50485;49.768;8.636;2022-10-16T13:33:12;100390.56;;;21.73
64184;BMP280;50485;49.768;8.636;2022-10-16T13:35:46;100398.34;;;21.71
64184;BMP280;50485;49.768;8.636;2022-10-16T13:40:36;100409.59;;;21.69
64184;BMP280;50485;49.768;8.636;2022-10-16T13:43:01;100411.19;;;21.70
64184;BMP280;50485;49.768;8.636;2022-10-16T13:45:27;100418.97;;;21.68
64184;BMP280;50485;49.768;8.636;2022-10-16T13:48:02;100406.50;;;21.67
64184;BMP280;50485;49.768;8.636;2022-10-16T13:50:27;100415.81;;;21.66
64184;BMP280;50485;49.768;8.636;2022-10-16T13:53:02;100416.22;;;21.65
64184;BMP280;50485;49.768;8.636;2022-10-16T13:55:27;100422.84;;;21.64
64184;BMP280;50485;49.768;8.636;2022-10-16T13:57:53;100418.50;;;21.63
64184;BMP280;50485;49.768;8.636;2022-10-16T14:00:19;100411.50;;;21.62
64184;BMP280;50485;49.768;8.636;2022-10-16T14:02:44;100411.91;;;21.60
64184;BMP280;50485;49.768;8.636;2022-10-16T14:05:10;100421.63;;;21.61
64184;BMP280;50485;49.768;8.636;2022-10-16T14:07:35;100425.13;;;21.62
64184;BMP280;50485;49.768;8.636;2022-10-16T14:10:05;100419.28;;;21.63
64184;BMP280;50485;49.768;8.636;2022-10-16T14:12:31;100416.56;;;21.63
64184;BMP280;50485;49.768;8.636;2022-10-16T14:14:57;100419.28;;;21.63
64184;BMP280;50485;49.768;8.636;2022-10-16T14:17:25;100412.72;;;21.64
64184;BMP280;50485;49.768;8.636;2022-10-16T14:19:52;100414.66;;;21.64
64184;BMP280;50485;49.768;8.636;2022-10-16T14:22:30;100410.34;;;21.63
64184;BMP280;50485;49.768;8.636;2022-10-16T14:24:55;100392.41;;;21.62
64184;BMP280;50485;49.768;8.636;2022-10-16T14:27:26;100397.84;;;21.62
64184;BMP280;50485;49.768;8.636;2022-10-16T14:30:05;100395.91;;;21.62
64184;BMP280;50485;49.768;8.636;2022-10-16T14:32:33;100399.41;;;21.59
64184;BMP280;50485;49.768;8.636;2022-10-16T14:34:58;100390.84;;;21.61
64184;BMP280;50485;49.768;8.636;2022-10-16T14:37:27;100383.81;;;21.59
64184;BMP280;50485;49.768;8.636;2022-10-16T14:39:53;100377.97;;;21.57
