sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T09:47:23;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T09:52:36;26.25;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T09:55:47;22.50;21.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T09:58:57;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T10:02:03;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T10:10:20;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T10:57:41;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:09:46;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:12:49;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:19:17;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:22:22;90.50;88.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:25:39;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:28:49;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:31:54;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:34:59;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:38:47;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:45:13;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:48:26;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T12:54:35;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:08:27;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:28:01;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:31:28;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:34:32;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:37:45;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:40:57;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:44:03;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:47:15;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:50:21;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:53:25;31.33;29.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:56:30;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T13:59:36;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:02:41;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:05:49;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:09:08;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:12:21;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:15:27;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:18:34;39.67;37.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:21:40;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:24:44;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:28:13;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:31:30;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:37:43;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:40:48;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:43:53;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:47:06;34.33;32.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:50:17;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:53:20;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:56:24;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T14:59:39;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:02:48;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:05:52;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:08:55;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:11:59;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:15:11;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:18:32;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:21:35;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:24:39;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:27:42;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:30:46;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:33:52;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:37:04;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:40:08;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:43:12;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:46:20;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:49:25;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:52:28;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:55:34;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T15:58:40;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:01:43;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:04:47;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:07:51;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:10:58;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:14:02;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:17:06;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:20:11;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:23:15;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:26:22;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:29:34;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:32:37;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:35:41;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:38:45;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:41:49;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:44:53;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:47:57;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:51:07;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:54:18;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T16:57:22;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:00:26;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:03:30;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:06:36;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:09:40;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:12:44;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:15:49;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:18:53;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:21:57;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:25:01;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:28:06;50.00;48.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:31:14;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:34:20;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:37:24;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:40:27;56.75;54.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:43:31;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:46:35;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:49:38;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:52:42;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:55:52;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T17:59:01;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:02:05;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:05:11;42.33;40.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:08:14;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:11:18;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:14:23;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:17:27;30.33;28.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:20:33;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:23:38;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:26:47;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:29:52;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:32:59;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:36:05;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:39:15;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:42:26;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:45:30;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:48:33;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:51:37;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:54:42;46.75;44.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T18:57:46;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:00:50;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:07:01;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:10:05;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:13:08;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:16:13;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:19:19;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:22:25;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:25:51;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:28:55;26.67;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:32:01;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:35:05;26.50;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:38:10;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:41:15;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:44:21;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:47:25;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:50:28;41.67;39.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:53:32;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:56:36;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T19:59:40;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:02:44;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:05:53;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:08:58;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:12:02;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:15:06;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:18:11;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:21:16;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:24:21;32.67;30.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:27:25;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:30:34;34.67;32.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:33:39;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:36:43;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:39:49;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:42:52;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:46:00;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:49:05;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:52:10;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:55:15;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T20:58:21;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:01:26;50.33;48.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:04:30;57.75;55.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:07:34;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:10:38;66.25;64.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:13:42;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:16:46;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:19:49;48.25;46.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:22:53;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:25:56;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:29:02;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:32:08;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:35:12;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:38:15;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:41:23;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:44:29;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:47:32;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:50:36;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:53:40;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:56:44;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T21:59:52;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:02:55;47.33;45.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:06:00;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:09:05;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:12:09;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:15:13;52.00;50.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:18:17;46.67;44.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:21:21;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:24:24;57.25;55.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:27:28;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:30:33;58.50;56.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:33:38;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:36:42;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:39:46;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:42:49;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:45:53;61.50;59.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:48:57;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:52:00;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:55:04;58.50;56.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T22:58:07;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:04:19;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:07:23;43.33;41.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:10:26;43.50;41.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:13:36;42.33;40.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:16:40;50.25;48.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:19:43;37.33;35.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:22:47;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:25:50;41.67;39.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:28:54;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:31:59;50.25;48.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:35:03;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:38:07;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:41:10;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:44:14;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:47:18;53.25;51.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:50:22;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:53:25;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:56:29;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-16T23:59:32;39.00;37.00
