sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-10-16T00:00:08;39.61;31.79;53.68;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:00:40;35.21;31.20;47.90;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:01:13;33.57;31.24;43.39;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:02:13;40.45;33.00;62.56;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:02:47;40.86;31.73;49.67;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:03:18;34.57;28.98;48.71;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:03:48;32.48;28.67;43.53;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:04:19;30.96;28.18;37.48;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:04:49;29.89;28.07;34.56;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:05:20;29.82;27.77;33.14;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:05:50;29.40;27.70;33.23;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:06:21;29.51;27.94;33.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:06:52;29.21;27.66;31.47;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:07:22;29.00;27.85;31.52;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:07:52;29.62;27.98;34.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:08:23;29.48;27.90;39.15;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:08:54;29.29;27.76;37.44;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:09:24;29.09;27.65;35.75;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:09:55;28.97;27.66;30.36;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:10:25;29.50;27.88;33.13;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:11:21;30.03;27.60;37.31;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:11:51;30.04;27.92;34.95;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:12:22;29.20;27.94;30.75;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:12:52;29.33;27.58;34.47;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:13:22;29.13;27.81;37.82;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:13:57;29.02;27.75;32.12;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:14:27;30.75;27.91;39.41;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:14:58;38.80;31.50;49.66;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:15:28;37.18;30.83;46.97;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:15:59;34.14;28.37;42.52;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:16:31;30.49;28.01;37.21;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:17:01;29.18;27.71;31.10;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:17:31;29.48;27.62;31.60;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:18:03;30.29;27.62;36.51;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:18:34;31.66;28.35;40.16;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:19:05;31.10;28.72;38.41;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:19:35;30.35;28.28;36.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:20:06;30.04;28.13;34.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:20:36;30.37;28.06;41.19;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:21:10;32.27;28.32;44.25;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:21:41;29.39;27.93;35.61;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:22:12;29.34;28.03;30.84;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:22:42;29.01;27.60;30.63;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:23:13;29.61;27.27;35.66;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:23:43;37.78;28.86;48.85;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:24:13;40.92;31.61;51.11;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:24:44;39.89;31.65;51.65;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:25:14;33.88;29.28;41.46;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:25:45;31.99;28.51;38.11;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:26:26;30.87;28.16;36.42;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:26:56;31.04;27.66;42.33;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:27:27;30.13;27.98;38.60;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:27:57;32.09;27.85;45.18;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:28:28;31.09;28.33;42.21;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:28:58;31.01;28.15;36.93;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:29:29;30.52;28.31;34.95;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:29:59;30.19;28.08;34.80;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:30:29;29.58;28.06;36.27;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:31:03;29.76;27.65;38.16;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:32:04;29.40;27.60;37.33;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:32:35;28.74;27.65;30.25;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:33:05;28.74;27.67;30.13;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:33:37;28.85;27.73;30.11;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:34:07;29.68;27.82;33.26;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:34:38;29.66;27.88;33.11;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:35:08;29.02;27.62;44.45;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:35:39;28.90;27.64;31.24;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:36:12;29.23;27.66;40.39;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:36:43;33.37;27.59;53.38;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:37:13;28.89;27.56;30.65;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:37:44;29.01;27.49;30.36;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:38:14;29.15;27.49;30.66;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:38:45;29.11;27.56;33.66;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:39:15;28.84;27.51;32.90;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:39:45;28.95;27.60;30.57;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:40:16;29.38;28.01;31.13;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:40:46;29.23;27.85;32.78;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:41:17;29.31;27.89;30.93;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:41:47;29.52;27.80;34.98;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:42:18;29.04;27.85;30.38;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:42:49;28.95;27.81;30.45;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:43:34;29.59;27.96;32.35;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:45:14;29.15;27.84;30.88;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:45:44;28.92;27.80;30.29;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:46:25;28.95;27.67;30.42;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:46:56;29.04;27.56;30.45;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:47:46;29.02;27.63;31.20;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:48:19;29.27;27.85;30.89;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:48:54;29.03;27.62;30.41;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:49:25;28.78;27.69;31.35;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:50:05;29.05;27.65;31.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:50:36;30.03;28.09;34.56;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:51:07;29.87;28.07;33.27;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:51:49;30.61;28.38;36.38;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:52:20;30.53;28.16;36.07;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:52:51;30.30;28.10;33.63;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:53:23;29.82;28.14;32.20;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:53:55;29.59;28.19;31.49;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:54:29;29.14;27.69;31.11;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:55:03;28.93;27.78;30.32;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:55:35;29.26;27.80;30.87;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:56:06;29.18;27.95;31.43;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:56:37;29.09;27.55;30.42;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:57:07;29.15;27.75;30.67;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:58:09;29.00;27.84;30.33;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:58:40;29.06;27.94;30.33;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:59:24;31.48;27.98;57.42;;
64393;Laerm;50712;49.506;10.400;2022-10-16T00:59:55;29.16;27.77;30.83;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:00:26;29.61;28.09;34.35;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:00:56;30.72;28.52;38.60;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:01:27;30.72;28.65;44.10;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:01:59;29.83;28.50;31.40;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:02:29;29.94;28.28;35.79;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:03:02;31.12;29.02;37.03;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:03:36;29.62;28.10;32.63;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:04:06;29.61;28.06;35.61;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:04:43;29.03;27.42;30.54;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:05:14;29.19;27.72;34.07;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:05:50;32.55;28.40;38.10;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:06:33;32.71;28.92;40.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:07:18;31.81;28.66;37.81;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:08:17;30.09;28.04;37.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:10:06;29.86;27.99;36.63;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:10:48;29.56;27.83;38.24;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:11:33;31.10;27.94;42.11;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:12:14;29.96;28.05;33.91;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:13:41;29.39;27.76;40.54;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:15:27;30.59;28.10;36.12;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:16:08;31.38;28.58;40.08;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:16:49;31.20;28.47;38.75;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:17:41;30.45;28.46;34.59;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:18:36;29.70;27.76;34.53;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:19:23;29.44;27.76;33.46;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:20:42;29.11;27.62;30.82;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:21:23;29.05;27.31;31.46;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:21:56;29.13;27.58;31.33;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:22:38;29.17;27.87;31.49;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:24:46;29.69;27.96;32.12;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:25:25;29.63;27.69;32.95;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:27:50;29.69;28.14;37.51;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:28:25;29.59;27.67;31.77;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:29:18;30.86;27.92;53.89;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:30:13;29.21;27.53;46.26;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:30:46;30.87;27.71;41.77;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:31:19;30.19;27.52;40.05;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:31:59;28.97;27.70;32.54;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:32:50;29.01;27.67;34.17;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:33:35;29.18;27.48;32.24;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:34:13;29.33;27.36;33.97;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:34:49;28.96;27.74;31.87;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:35:38;29.78;27.42;39.33;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:36:25;28.92;27.44;32.95;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:37:03;29.38;27.80;34.90;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:37:39;29.24;27.85;32.08;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:38:29;29.17;27.52;32.88;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:39:01;29.31;27.69;32.68;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:39:35;29.15;27.48;31.74;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:40:11;29.11;27.52;32.24;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:40:47;29.23;27.55;32.10;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:41:43;29.14;27.48;32.26;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:42:17;29.05;27.16;32.98;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:42:52;29.66;27.60;32.78;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:43:30;30.05;28.28;34.54;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:44:07;30.63;28.45;34.25;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:44:40;39.10;28.51;51.91;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:45:13;36.92;30.55;45.26;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:45:45;35.38;30.53;44.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:46:18;32.90;29.14;39.16;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:46:52;31.65;28.62;39.07;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:47:25;30.47;28.28;34.31;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:47:58;29.85;28.09;33.55;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:48:30;29.38;27.96;32.82;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:49:03;30.07;27.69;34.67;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:49:36;29.52;27.67;33.62;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:50:09;30.48;28.15;34.38;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:50:41;32.59;28.76;40.12;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:51:15;31.87;28.61;36.13;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:51:49;31.96;28.48;40.31;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:52:25;30.51;28.26;35.61;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:52:57;29.81;27.93;34.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:53:29;29.40;27.22;32.65;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:54:00;29.36;27.55;32.54;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:54:34;29.42;27.73;32.15;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:55:08;29.72;27.80;34.23;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:55:43;29.33;27.84;32.58;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:56:16;29.35;27.59;33.42;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:56:48;29.43;27.67;34.27;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:57:21;29.73;27.83;34.17;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:57:54;29.73;27.94;33.85;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:58:27;29.43;27.67;32.65;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:59:02;29.44;27.77;33.43;;
64393;Laerm;50712;49.506;10.400;2022-10-16T01:59:37;29.51;27.69;34.39;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:00:12;29.27;27.56;32.30;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:00:45;29.38;27.52;33.14;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:01:18;30.33;27.68;34.13;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:01:52;29.81;27.64;34.83;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:02:26;29.42;27.70;32.57;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:04:09;29.27;27.31;32.03;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:04:57;29.18;27.44;34.34;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:05:31;29.34;27.51;32.44;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:06:03;29.15;27.26;32.64;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:06:33;29.23;27.56;33.77;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:07:05;29.34;27.71;32.94;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:07:36;29.35;27.62;32.12;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:08:07;29.20;27.51;32.73;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:08:38;29.20;27.66;33.15;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:09:10;29.33;27.77;32.19;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:09:41;29.48;27.57;33.16;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:10:11;29.16;27.63;33.74;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:10:41;29.30;27.54;34.98;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:11:12;29.14;27.68;32.95;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:11:43;29.15;27.62;32.13;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:12:27;28.95;27.33;33.40;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:13:23;30.33;27.70;41.30;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:14:02;37.71;31.70;48.16;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:14:33;35.88;30.03;45.15;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:15:05;36.31;29.87;44.64;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:15:36;36.07;29.42;46.65;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:16:06;32.51;28.37;39.15;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:16:40;30.75;28.72;35.02;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:17:17;29.76;27.99;34.12;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:17:47;29.98;28.43;37.95;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:18:18;29.14;27.87;31.01;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:18:49;30.85;28.18;38.74;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:19:20;33.59;28.10;42.20;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:19:53;36.40;32.37;44.58;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:20:27;31.21;28.41;37.28;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:21:04;29.10;27.84;30.65;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:21:49;29.22;27.66;30.70;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:22:26;29.17;27.65;31.26;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:22:58;29.68;27.56;39.15;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:23:45;29.89;27.93;43.96;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:24:52;29.39;27.72;31.50;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:25:31;29.50;27.77;38.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:26:04;29.12;27.83;30.74;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:27:19;32.12;28.67;36.65;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:27:58;31.63;28.80;36.86;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:28:40;29.76;27.95;32.43;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:29:16;30.11;28.20;35.47;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:29:52;31.62;28.46;39.99;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:30:30;30.52;28.51;38.17;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:31:04;30.27;28.15;36.91;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:31:41;29.89;27.77;35.44;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:32:15;29.35;27.73;31.83;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:32:48;28.93;27.68;31.20;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:33:19;29.07;27.63;30.92;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:33:52;28.85;27.56;30.39;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:34:25;28.88;27.58;30.28;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:34:58;29.01;27.72;35.68;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:35:29;34.16;28.00;46.81;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:36:00;34.15;29.72;46.05;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:36:32;32.92;28.76;43.34;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:37:04;36.66;31.48;43.48;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:37:36;36.99;30.27;46.66;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:38:09;36.31;31.23;42.88;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:38:40;35.12;30.14;44.02;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:39:11;32.24;29.10;37.68;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:39:41;30.60;28.49;34.76;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:40:12;29.44;27.87;31.34;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:40:43;29.21;27.78;31.83;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:41:16;35.12;28.67;46.18;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:41:47;35.75;29.13;41.52;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:42:18;36.10;29.69;44.49;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:42:51;33.40;28.86;41.97;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:43:22;32.84;28.33;50.90;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:43:52;29.24;27.79;33.68;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:44:22;28.89;27.65;30.18;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:44:53;28.85;27.59;30.04;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:45:23;28.80;27.41;30.27;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:45:54;28.84;27.67;30.07;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:46:24;28.91;27.28;31.06;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:46:55;29.28;27.97;31.35;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:47:26;28.84;27.52;30.15;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:47:56;29.05;27.85;30.93;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:48:26;28.82;27.67;30.01;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:48:57;29.32;28.04;30.81;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:49:27;29.80;28.19;41.64;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:49:57;29.60;27.81;33.25;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:50:28;29.01;27.67;30.43;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:50:58;29.12;27.83;30.82;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:51:29;29.34;27.92;35.42;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:51:59;29.68;28.29;31.59;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:52:29;30.74;28.45;35.59;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:53:00;30.31;28.69;34.55;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:53:30;30.06;28.53;38.80;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:54:02;32.32;29.58;41.76;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:54:32;31.00;28.95;39.97;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:55:03;30.20;27.89;40.08;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:55:33;29.15;27.99;30.47;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:56:04;28.89;27.66;30.47;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:56:34;29.53;27.99;33.06;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:57:04;29.96;28.10;33.51;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:57:35;29.32;27.80;39.64;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:58:07;28.96;27.76;29.99;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:58:37;28.79;27.55;30.59;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:59:07;36.39;28.08;46.90;;
64393;Laerm;50712;49.506;10.400;2022-10-16T02:59:38;43.91;33.52;50.82;;
64393;Laerm;50712;49.506;10.400;2022-10-16T03:00:12;38.27;30.59;47.99;;
64393;Laerm;50712;49.506;10.400;2022-10-16T03:00:43;32.29;28.33;39.80;;
64393;Laerm;50712;49.506;10.400;2022-10-16T03:01:13;29.21;27.49;32.55;;
64393;Laerm;50712;49.506;10.400;2022-10-16T03:01:44;30.45;27.70;44.18;;
64393;Laerm;50712;49.506;10.400;2022-10-16T03:02:14;39.49;30.58;48.44;;
