sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:01:05;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:03:36;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:06:05;1.00;1.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:08:31;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:11:30;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:13:51;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:16:19;2.00;2.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:19:00;2.50;2.50;1.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:21:27;3.00;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:23:58;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:26:29;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:28:56;1.50;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:31:23;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:33:48;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:36:15;1.25;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:38:43;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:41:11;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:43:43;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:48:46;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:51:36;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:54:06;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:56:35;0.25;0.25;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T00:59:01;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:01:31;0.75;0.75;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:03:57;1.50;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:12:32;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:18:06;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:20:33;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:28:53;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:31:24;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:33:56;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:36:39;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:39:10;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:41:42;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:44:11;0.25;0.25;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:46:45;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:49:13;0.25;0.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:54:57;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:57:26;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T01:59:56;0.50;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:02:26;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:04:58;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:07:31;3.00;2.25;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:09:56;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:12:26;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:14:56;1.25;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:17:28;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:19:54;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:33:02;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:35:32;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:37:59;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:40:26;1.00;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:42:53;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:45:20;0.50;0.50;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:47:46;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:50:12;2.00;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:52:37;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:55:03;1.25;1.25;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:57:29;2.00;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T02:59:54;1.75;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:02:20;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:04:45;0.25;0.25;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:07:11;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:09:36;0.25;0.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:12:02;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:14:27;2.50;2.50;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:16:53;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:19:20;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:21:45;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:24:11;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:26:36;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:29:02;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:31:28;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:33:54;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:36:20;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:38:45;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:41:11;0.25;0.25;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:43:36;0.75;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:46:03;0.25;0.25;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:48:28;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:50:54;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:53:19;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T03:55:45;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:01:32;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:03:58;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:06:23;1.25;1.25;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:08:49;0.75;0.75;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:11:16;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:13:41;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:16:06;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:18:32;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:21:01;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:23:29;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:25:54;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:28:20;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:30:45;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:33:18;0.50;0.50;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:35:43;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:38:08;2.25;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:40:35;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:43:02;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:45:28;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:47:56;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:50:22;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:52:48;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:55:13;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T04:57:39;0.75;0.75;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:00:05;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:02:31;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:04:57;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:07:22;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:12:57;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:15:22;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:17:51;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:20:20;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:22:46;1.25;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:25:12;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:27:37;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:30:03;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:32:29;1.50;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:34:54;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:37:20;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:39:45;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:42:10;1.00;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:44:36;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:47:01;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:49:27;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:51:52;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:54:18;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:56:43;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T05:59:09;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:01:34;0.25;0.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:04:00;0.25;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:06:26;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:08:53;1.25;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:11:21;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:13:53;1.50;1.50;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:16:21;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:18:47;2.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:21:17;1.75;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:23:45;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:26:12;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:28:39;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:31:07;4.00;4.00;2.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:33:34;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:36:04;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:38:33;0.50;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:40:58;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:43:24;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:45:56;3.50;2.50;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:48:22;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:50:56;0.75;0.75;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:53:23;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:55:49;0.75;0.75;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T06:58:14;1.75;1.75;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:00:39;1.00;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:03:05;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:05:31;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:07:57;2.00;0.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:10:23;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:12:51;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:15:16;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:17:42;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:20:07;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:22:33;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:24:59;1.00;1.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:27:24;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:29:50;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:32:15;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:34:40;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:37:07;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:39:32;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:41:58;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:44:23;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:46:49;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:49:14;1.00;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:51:40;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:54:07;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:56:34;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T07:59:02;0.25;0.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:01:28;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:03:53;2.50;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:06:19;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:08:46;1.75;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:11:13;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:13:39;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:16:06;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:18:39;1.00;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:21:06;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:23:32;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:26:03;1.00;1.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:28:31;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:31:04;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:33:32;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:35:59;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:38:26;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:40:52;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:43:43;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:46:42;2.50;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:52:40;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:55:16;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T08:57:52;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:00:18;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:03:03;2.50;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:10:59;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:13:55;1.50;1.25;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:16:35;1.50;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:19:22;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:21:53;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:24:21;1.75;1.75;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:26:50;1.00;1.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:29:16;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:31:47;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:36:59;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:39:28;2.25;2.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:41:53;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:44:28;1.75;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:47:56;4.25;2.75;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:49:57;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:52:31;1.75;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T09:58:00;2.00;2.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:00:25;3.00;2.75;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:02:52;3.00;3.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:11:17;6.75;4.50;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:13:44;4.75;4.75;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:16:09;3.00;3.00;2.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:18:35;6.25;6.25;4.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:21:01;3.00;3.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:27:07;4.75;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:41:21;2.00;1.50;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:46:51;2.00;2.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:52:34;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T10:55:28;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:01:04;4.00;2.75;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:04:23;2.00;2.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:14:24;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:17:05;2.25;2.25;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:22:17;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:30:24;0.75;0.75;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:33:04;2.75;2.75;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:35:50;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:38:36;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:50:02;2.25;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:52:40;1.50;1.50;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T11:55:17;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:00:45;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:04:24;2.00;2.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:06:50;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:09:27;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:11:54;6.00;5.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:17:02;4.50;4.50;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:20:00;6.00;3.75;2.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:22:41;3.00;3.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:25:20;4.00;4.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:27:53;2.50;2.50;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:30:22;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:32:53;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:35:21;1.75;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:37:50;2.00;2.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:42:51;0.25;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:47:56;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:52:59;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T12:55:26;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:06:23;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:26:13;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:28:48;2.50;2.50;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:31:18;4.00;4.00;2.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:33:49;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:36:22;2.75;2.75;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:38:59;4.75;3.50;2.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:41:31;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:43:57;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:46:23;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:51:29;3.50;3.50;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:53:55;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:56:22;4.00;3.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T13:58:58;3.25;3.25;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T14:01:35;5.50;4.25;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T14:04:08;3.25;3.25;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T14:06:36;5.00;4.25;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T14:14:55;3.75;3.75;2.50
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T14:19:54;3.00;3.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T14:24:53;5.00;5.00;3.75
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T14:27:30;2.25;2.25;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2022-10-16T14:30:13;4.00;4.00;3.00
