sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63051;SHT30;49136;47.416;19.402;2022-10-16T00:01:13;13.75;81.29
63051;SHT30;49136;47.416;19.402;2022-10-16T00:03:42;13.68;81.85
63051;SHT30;49136;47.416;19.402;2022-10-16T00:06:08;13.66;81.54
63051;SHT30;49136;47.416;19.402;2022-10-16T00:08:35;13.62;81.98
63051;SHT30;49136;47.416;19.402;2022-10-16T00:11:15;13.68;80.55
63051;SHT30;49136;47.416;19.402;2022-10-16T00:13:42;13.59;82.07
63051;SHT30;49136;47.416;19.402;2022-10-16T00:16:09;13.53;82.01
63051;SHT30;49136;47.416;19.402;2022-10-16T00:18:35;13.54;82.09
63051;SHT30;49136;47.416;19.402;2022-10-16T00:21:09;13.54;80.90
63051;SHT30;49136;47.416;19.402;2022-10-16T00:23:36;13.50;81.80
63051;SHT30;49136;47.416;19.402;2022-10-16T00:26:05;13.44;82.11
63051;SHT30;49136;47.416;19.402;2022-10-16T00:28:31;13.37;82.08
63051;SHT30;49136;47.416;19.402;2022-10-16T00:30:57;13.31;84.09
63051;SHT30;49136;47.416;19.402;2022-10-16T00:33:22;13.27;83.62
63051;SHT30;49136;47.416;19.402;2022-10-16T00:35:48;13.23;83.29
63051;SHT30;49136;47.416;19.402;2022-10-16T00:38:14;13.23;82.59
63051;SHT30;49136;47.416;19.402;2022-10-16T00:40:39;13.17;83.71
63051;SHT30;49136;47.416;19.402;2022-10-16T00:43:33;13.26;81.54
63051;SHT30;49136;47.416;19.402;2022-10-16T00:46:00;13.31;81.52
63051;SHT30;49136;47.416;19.402;2022-10-16T00:48:26;13.27;82.15
63051;SHT30;49136;47.416;19.402;2022-10-16T00:50:52;13.12;82.35
63051;SHT30;49136;47.416;19.402;2022-10-16T00:53:18;13.06;82.35
63051;SHT30;49136;47.416;19.402;2022-10-16T00:55:44;13.04;81.85
63051;SHT30;49136;47.416;19.402;2022-10-16T00:58:11;12.85;83.69
63051;SHT30;49136;47.416;19.402;2022-10-16T01:00:36;12.79;82.74
63051;SHT30;49136;47.416;19.402;2022-10-16T01:03:02;12.65;83.42
63051;SHT30;49136;47.416;19.402;2022-10-16T01:05:50;12.51;84.01
63051;SHT30;49136;47.416;19.402;2022-10-16T01:08:31;12.34;85.73
63051;SHT30;49136;47.416;19.402;2022-10-16T01:11:13;12.19;86.45
63051;SHT30;49136;47.416;19.402;2022-10-16T01:13:46;12.10;86.64
63051;SHT30;49136;47.416;19.402;2022-10-16T01:16:23;12.06;88.05
63051;SHT30;49136;47.416;19.402;2022-10-16T01:18:58;11.95;88.41
63051;SHT30;49136;47.416;19.402;2022-10-16T01:21:28;11.85;88.55
63051;SHT30;49136;47.416;19.402;2022-10-16T01:29:18;11.71;89.88
63051;SHT30;49136;47.416;19.402;2022-10-16T01:31:47;11.67;89.81
63051;SHT30;49136;47.416;19.402;2022-10-16T01:34:18;11.60;89.91
63051;SHT30;49136;47.416;19.402;2022-10-16T01:36:50;11.53;89.07
63051;SHT30;49136;47.416;19.402;2022-10-16T01:39:19;11.47;89.82
63051;SHT30;49136;47.416;19.402;2022-10-16T01:41:49;11.44;89.09
63051;SHT30;49136;47.416;19.402;2022-10-16T01:44:20;11.36;89.39
63051;SHT30;49136;47.416;19.402;2022-10-16T01:46:48;11.29;89.16
63051;SHT30;49136;47.416;19.402;2022-10-16T01:49:16;11.16;90.01
63051;SHT30;49136;47.416;19.402;2022-10-16T01:51:45;11.15;89.53
63051;SHT30;49136;47.416;19.402;2022-10-16T01:54:13;11.04;89.46
63051;SHT30;49136;47.416;19.402;2022-10-16T01:56:40;11.16;88.18
63051;SHT30;49136;47.416;19.402;2022-10-16T01:59:10;10.99;88.92
63051;SHT30;49136;47.416;19.402;2022-10-16T02:01:39;10.90;89.53
63051;SHT30;49136;47.416;19.402;2022-10-16T02:04:11;10.74;89.96
63051;SHT30;49136;47.416;19.402;2022-10-16T02:06:38;10.60;90.87
63051;SHT30;49136;47.416;19.402;2022-10-16T02:09:03;10.56;91.03
63051;SHT30;49136;47.416;19.402;2022-10-16T02:11:29;10.49;91.12
63051;SHT30;49136;47.416;19.402;2022-10-16T02:14:03;10.33;91.60
63051;SHT30;49136;47.416;19.402;2022-10-16T02:19:02;10.18;92.47
63051;SHT30;49136;47.416;19.402;2022-10-16T02:21:30;10.04;92.66
63051;SHT30;49136;47.416;19.402;2022-10-16T02:24:03;9.97;92.83
63051;SHT30;49136;47.416;19.402;2022-10-16T02:26:37;9.86;93.03
63051;SHT30;49136;47.416;19.402;2022-10-16T02:29:07;9.80;93.20
63051;SHT30;49136;47.416;19.402;2022-10-16T02:31:35;9.81;93.18
63051;SHT30;49136;47.416;19.402;2022-10-16T02:34:04;9.72;93.10
63051;SHT30;49136;47.416;19.402;2022-10-16T02:36:31;9.70;93.47
63051;SHT30;49136;47.416;19.402;2022-10-16T02:38:58;9.63;93.58
63051;SHT30;49136;47.416;19.402;2022-10-16T02:41:25;9.57;93.79
63051;SHT30;49136;47.416;19.402;2022-10-16T02:43:51;9.50;93.86
63051;SHT30;49136;47.416;19.402;2022-10-16T02:46:17;9.43;93.88
63051;SHT30;49136;47.416;19.402;2022-10-16T02:48:42;9.40;93.80
63051;SHT30;49136;47.416;19.402;2022-10-16T02:51:08;9.32;93.95
63051;SHT30;49136;47.416;19.402;2022-10-16T02:53:33;9.25;94.26
63051;SHT30;49136;47.416;19.402;2022-10-16T02:55:58;9.24;94.22
63051;SHT30;49136;47.416;19.402;2022-10-16T02:58:24;9.17;94.41
63051;SHT30;49136;47.416;19.402;2022-10-16T03:00:49;9.05;94.52
63051;SHT30;49136;47.416;19.402;2022-10-16T03:03:14;9.00;94.46
63051;SHT30;49136;47.416;19.402;2022-10-16T03:05:40;8.96;94.55
63051;SHT30;49136;47.416;19.402;2022-10-16T03:08:05;8.93;94.64
63051;SHT30;49136;47.416;19.402;2022-10-16T03:10:30;8.87;94.69
63051;SHT30;49136;47.416;19.402;2022-10-16T03:12:56;8.81;94.82
63051;SHT30;49136;47.416;19.402;2022-10-16T03:15:21;8.75;94.90
63051;SHT30;49136;47.416;19.402;2022-10-16T03:17:46;8.76;94.82
63051;SHT30;49136;47.416;19.402;2022-10-16T03:20:12;8.75;94.85
63051;SHT30;49136;47.416;19.402;2022-10-16T03:22:37;8.66;94.95
63051;SHT30;49136;47.416;19.402;2022-10-16T03:25:03;8.65;95.08
63051;SHT30;49136;47.416;19.402;2022-10-16T03:27:28;8.63;95.20
63051;SHT30;49136;47.416;19.402;2022-10-16T03:29:54;8.63;95.37
63051;SHT30;49136;47.416;19.402;2022-10-16T03:32:19;8.65;95.39
63051;SHT30;49136;47.416;19.402;2022-10-16T03:34:45;8.63;95.42
63051;SHT30;49136;47.416;19.402;2022-10-16T03:37:10;8.58;95.46
63051;SHT30;49136;47.416;19.402;2022-10-16T03:39:36;8.55;95.38
63051;SHT30;49136;47.416;19.402;2022-10-16T03:42:01;8.54;95.51
63051;SHT30;49136;47.416;19.402;2022-10-16T03:44:26;8.48;95.46
63051;SHT30;49136;47.416;19.402;2022-10-16T03:46:52;8.46;95.42
63051;SHT30;49136;47.416;19.402;2022-10-16T03:49:17;8.54;95.50
63051;SHT30;49136;47.416;19.402;2022-10-16T03:51:43;8.63;95.42
63051;SHT30;49136;47.416;19.402;2022-10-16T03:54:09;8.59;95.38
63051;SHT30;49136;47.416;19.402;2022-10-16T03:56:35;8.52;95.35
63051;SHT30;49136;47.416;19.402;2022-10-16T03:59:00;8.45;95.40
63051;SHT30;49136;47.416;19.402;2022-10-16T04:01:26;8.42;95.41
63051;SHT30;49136;47.416;19.402;2022-10-16T04:03:51;8.41;95.44
63051;SHT30;49136;47.416;19.402;2022-10-16T04:06:16;8.35;95.44
63051;SHT30;49136;47.416;19.402;2022-10-16T04:08:43;8.33;95.48
63051;SHT30;49136;47.416;19.402;2022-10-16T04:11:08;8.21;95.48
63051;SHT30;49136;47.416;19.402;2022-10-16T04:13:33;8.17;95.73
63051;SHT30;49136;47.416;19.402;2022-10-16T04:15:59;8.13;95.68
63051;SHT30;49136;47.416;19.402;2022-10-16T04:18:24;8.09;95.68
63051;SHT30;49136;47.416;19.402;2022-10-16T04:20:52;8.11;95.73
63051;SHT30;49136;47.416;19.402;2022-10-16T04:23:18;8.09;95.73
63051;SHT30;49136;47.416;19.402;2022-10-16T04:25:43;8.13;95.75
63051;SHT30;49136;47.416;19.402;2022-10-16T04:28:08;8.14;95.82
63051;SHT30;49136;47.416;19.402;2022-10-16T04:30:34;8.13;95.73
63051;SHT30;49136;47.416;19.402;2022-10-16T04:32:59;8.04;95.81
63051;SHT30;49136;47.416;19.402;2022-10-16T04:35:25;8.00;95.81
63051;SHT30;49136;47.416;19.402;2022-10-16T04:37:50;8.03;95.86
63051;SHT30;49136;47.416;19.402;2022-10-16T04:40:16;7.96;95.86
63051;SHT30;49136;47.416;19.402;2022-10-16T04:42:42;7.93;95.86
63051;SHT30;49136;47.416;19.402;2022-10-16T04:45:08;7.93;95.92
63051;SHT30;49136;47.416;19.402;2022-10-16T04:47:34;7.86;95.79
63051;SHT30;49136;47.416;19.402;2022-10-16T04:49:59;7.85;95.80
63051;SHT30;49136;47.416;19.402;2022-10-16T04:52:26;7.76;95.90
63051;SHT30;49136;47.416;19.402;2022-10-16T04:54:51;7.76;95.90
63051;SHT30;49136;47.416;19.402;2022-10-16T04:57:17;7.74;95.92
63051;SHT30;49136;47.416;19.402;2022-10-16T04:59:42;7.69;95.99
63051;SHT30;49136;47.416;19.402;2022-10-16T05:02:08;7.69;95.95
63051;SHT30;49136;47.416;19.402;2022-10-16T05:04:33;7.68;95.98
63051;SHT30;49136;47.416;19.402;2022-10-16T05:06:59;7.69;96.01
63051;SHT30;49136;47.416;19.402;2022-10-16T05:09:24;7.76;95.91
63051;SHT30;49136;47.416;19.402;2022-10-16T05:11:49;7.81;96.00
63051;SHT30;49136;47.416;19.402;2022-10-16T05:14:15;7.90;95.87
63051;SHT30;49136;47.416;19.402;2022-10-16T05:16:40;7.96;95.93
63051;SHT30;49136;47.416;19.402;2022-10-16T05:19:06;8.06;95.95
63051;SHT30;49136;47.416;19.402;2022-10-16T05:21:31;8.04;95.99
63051;SHT30;49136;47.416;19.402;2022-10-16T05:23:56;8.04;96.09
63051;SHT30;49136;47.416;19.402;2022-10-16T05:26:22;8.03;96.06
63051;SHT30;49136;47.416;19.402;2022-10-16T05:28:47;8.09;96.00
63051;SHT30;49136;47.416;19.402;2022-10-16T05:31:12;8.10;96.04
63051;SHT30;49136;47.416;19.402;2022-10-16T05:33:38;8.20;96.09
63051;SHT30;49136;47.416;19.402;2022-10-16T05:36:05;8.28;96.10
63051;SHT30;49136;47.416;19.402;2022-10-16T05:38:31;8.52;96.24
63051;SHT30;49136;47.416;19.402;2022-10-16T05:40:56;8.54;96.22
63051;SHT30;49136;47.416;19.402;2022-10-16T05:43:22;8.63;96.24
63051;SHT30;49136;47.416;19.402;2022-10-16T05:45:55;8.69;96.26
63051;SHT30;49136;47.416;19.402;2022-10-16T05:48:21;8.77;96.21
63051;SHT30;49136;47.416;19.402;2022-10-16T05:50:47;8.79;96.21
63051;SHT30;49136;47.416;19.402;2022-10-16T05:53:12;9.00;96.21
63051;SHT30;49136;47.416;19.402;2022-10-16T05:55:38;9.11;96.11
63051;SHT30;49136;47.416;19.402;2022-10-16T05:58:03;9.24;95.97
63051;SHT30;49136;47.416;19.402;2022-10-16T06:00:29;9.40;95.70
63051;SHT30;49136;47.416;19.402;2022-10-16T06:02:54;9.50;95.58
63051;SHT30;49136;47.416;19.402;2022-10-16T06:05:19;9.57;95.24
63051;SHT30;49136;47.416;19.402;2022-10-16T06:07:45;9.70;95.01
63051;SHT30;49136;47.416;19.402;2022-10-16T06:10:10;9.81;94.66
63051;SHT30;49136;47.416;19.402;2022-10-16T06:12:35;9.93;94.67
63051;SHT30;49136;47.416;19.402;2022-10-16T06:15:01;10.11;94.17
63051;SHT30;49136;47.416;19.402;2022-10-16T06:17:26;10.15;93.97
63051;SHT30;49136;47.416;19.402;2022-10-16T06:19:51;10.22;93.94
63051;SHT30;49136;47.416;19.402;2022-10-16T06:22:17;10.31;94.03
63051;SHT30;49136;47.416;19.402;2022-10-16T06:24:42;10.36;93.92
63051;SHT30;49136;47.416;19.402;2022-10-16T06:27:08;10.49;93.64
63051;SHT30;49136;47.416;19.402;2022-10-16T06:29:33;10.61;93.48
63051;SHT30;49136;47.416;19.402;2022-10-16T06:31:59;10.77;92.91
63051;SHT30;49136;47.416;19.402;2022-10-16T06:34:24;10.87;92.65
63051;SHT30;49136;47.416;19.402;2022-10-16T06:36:49;11.05;91.98
63051;SHT30;49136;47.416;19.402;2022-10-16T06:39:15;11.15;91.54
63051;SHT30;49136;47.416;19.402;2022-10-16T06:41:40;11.29;90.89
63051;SHT30;49136;47.416;19.402;2022-10-16T06:44:06;11.42;90.15
63051;SHT30;49136;47.416;19.402;2022-10-16T06:46:32;11.53;89.68
63051;SHT30;49136;47.416;19.402;2022-10-16T06:48:58;11.74;89.59
63051;SHT30;49136;47.416;19.402;2022-10-16T06:51:24;11.91;88.44
63051;SHT30;49136;47.416;19.402;2022-10-16T06:53:52;12.12;87.89
63051;SHT30;49136;47.416;19.402;2022-10-16T06:56:23;12.38;85.69
63051;SHT30;49136;47.416;19.402;2022-10-16T06:58:49;12.58;85.34
63051;SHT30;49136;47.416;19.402;2022-10-16T07:01:16;12.82;84.79
63051;SHT30;49136;47.416;19.402;2022-10-16T07:03:43;12.91;83.53
63051;SHT30;49136;47.416;19.402;2022-10-16T07:06:11;13.07;83.30
63051;SHT30;49136;47.416;19.402;2022-10-16T07:08:38;13.17;82.23
63051;SHT30;49136;47.416;19.402;2022-10-16T07:11:05;13.36;83.55
63051;SHT30;49136;47.416;19.402;2022-10-16T07:13:39;13.45;82.17
63051;SHT30;49136;47.416;19.402;2022-10-16T07:16:13;13.65;81.52
63051;SHT30;49136;47.416;19.402;2022-10-16T07:18:39;13.75;81.67
63051;SHT30;49136;47.416;19.402;2022-10-16T07:21:09;13.86;81.34
63051;SHT30;49136;47.416;19.402;2022-10-16T07:23:35;13.99;80.18
63051;SHT30;49136;47.416;19.402;2022-10-16T07:26:01;14.06;81.09
63051;SHT30;49136;47.416;19.402;2022-10-16T07:28:28;14.18;80.15
63051;SHT30;49136;47.416;19.402;2022-10-16T07:30:54;14.28;79.80
63051;SHT30;49136;47.416;19.402;2022-10-16T07:33:20;14.32;78.72
63051;SHT30;49136;47.416;19.402;2022-10-16T07:35:53;14.39;78.16
63051;SHT30;49136;47.416;19.402;2022-10-16T07:38:19;14.58;79.69
63051;SHT30;49136;47.416;19.402;2022-10-16T07:40:44;14.72;78.18
63051;SHT30;49136;47.416;19.402;2022-10-16T07:43:10;14.79;77.25
63051;SHT30;49136;47.416;19.402;2022-10-16T07:45:36;14.75;76.27
63051;SHT30;49136;47.416;19.402;2022-10-16T07:48:01;14.91;76.50
63051;SHT30;49136;47.416;19.402;2022-10-16T07:50:26;15.07;76.91
63051;SHT30;49136;47.416;19.402;2022-10-16T07:52:52;15.21;76.73
63051;SHT30;49136;47.416;19.402;2022-10-16T07:55:17;15.15;76.15
63051;SHT30;49136;47.416;19.402;2022-10-16T07:57:43;15.25;76.35
63051;SHT30;49136;47.416;19.402;2022-10-16T08:00:09;15.28;76.01
63051;SHT30;49136;47.416;19.402;2022-10-16T08:02:39;15.38;75.00
63051;SHT30;49136;47.416;19.402;2022-10-16T08:05:05;15.58;75.51
63051;SHT30;49136;47.416;19.402;2022-10-16T08:07:30;15.53;74.98
63051;SHT30;49136;47.416;19.402;2022-10-16T08:09:56;15.70;75.10
63051;SHT30;49136;47.416;19.402;2022-10-16T08:12:23;15.74;74.80
63051;SHT30;49136;47.416;19.402;2022-10-16T08:14:48;15.91;74.48
63051;SHT30;49136;47.416;19.402;2022-10-16T08:17:14;15.91;74.35
63051;SHT30;49136;47.416;19.402;2022-10-16T08:19:44;15.97;74.44
63051;SHT30;49136;47.416;19.402;2022-10-16T08:22:10;16.18;74.60
63051;SHT30;49136;47.416;19.402;2022-10-16T08:24:35;16.25;73.65
63051;SHT30;49136;47.416;19.402;2022-10-16T08:27:02;16.10;73.88
63051;SHT30;49136;47.416;19.402;2022-10-16T08:29:27;16.18;73.40
63051;SHT30;49136;47.416;19.402;2022-10-16T08:31:53;16.28;73.73
63051;SHT30;49136;47.416;19.402;2022-10-16T08:34:18;16.52;73.43
63051;SHT30;49136;47.416;19.402;2022-10-16T08:36:43;16.69;73.35
63051;SHT30;49136;47.416;19.402;2022-10-16T08:39:09;16.35;71.05
63051;SHT30;49136;47.416;19.402;2022-10-16T08:42:05;16.36;73.63
63051;SHT30;49136;47.416;19.402;2022-10-16T08:47:26;16.49;71.90
63051;SHT30;49136;47.416;19.402;2022-10-16T08:50:13;16.56;71.68
63051;SHT30;49136;47.416;19.402;2022-10-16T08:52:43;16.45;72.16
63051;SHT30;49136;47.416;19.402;2022-10-16T08:55:46;16.57;71.41
63051;SHT30;49136;47.416;19.402;2022-10-16T08:58:17;16.88;72.97
63051;SHT30;49136;47.416;19.402;2022-10-16T09:00:46;17.11;72.69
63051;SHT30;49136;47.416;19.402;2022-10-16T09:09:20;17.55;69.79
63051;SHT30;49136;47.416;19.402;2022-10-16T09:12:16;17.60;69.96
63051;SHT30;49136;47.416;19.402;2022-10-16T09:20:30;18.04;68.39
63051;SHT30;49136;47.416;19.402;2022-10-16T09:25:31;18.39;68.23
63051;SHT30;49136;47.416;19.402;2022-10-16T09:27:57;18.44;67.48
63051;SHT30;49136;47.416;19.402;2022-10-16T09:30:26;18.64;67.19
63051;SHT30;49136;47.416;19.402;2022-10-16T09:32:53;18.78;68.13
63051;SHT30;49136;47.416;19.402;2022-10-16T09:35:27;18.87;67.66
63051;SHT30;49136;47.416;19.402;2022-10-16T09:37:56;18.96;65.85
63051;SHT30;49136;47.416;19.402;2022-10-16T09:43:02;18.88;67.15
63051;SHT30;49136;47.416;19.402;2022-10-16T09:45:28;18.85;66.14
63051;SHT30;49136;47.416;19.402;2022-10-16T09:47:53;18.98;66.18
63051;SHT30;49136;47.416;19.402;2022-10-16T09:50:25;19.07;65.83
63051;SHT30;49136;47.416;19.402;2022-10-16T09:53:02;19.19;66.56
63051;SHT30;49136;47.416;19.402;2022-10-16T09:55:28;19.38;64.59
63051;SHT30;49136;47.416;19.402;2022-10-16T09:57:54;19.54;65.08
63051;SHT30;49136;47.416;19.402;2022-10-16T10:00:21;19.57;64.70
63051;SHT30;49136;47.416;19.402;2022-10-16T10:02:47;19.79;64.04
63051;SHT30;49136;47.416;19.402;2022-10-16T10:05:23;19.66;63.31
63051;SHT30;49136;47.416;19.402;2022-10-16T10:07:58;19.81;66.31
63051;SHT30;49136;47.416;19.402;2022-10-16T10:10:29;19.74;66.21
63051;SHT30;49136;47.416;19.402;2022-10-16T10:12:56;19.87;63.17
63051;SHT30;49136;47.416;19.402;2022-10-16T10:15:22;19.92;63.47
63051;SHT30;49136;47.416;19.402;2022-10-16T10:17:57;20.07;63.30
63051;SHT30;49136;47.416;19.402;2022-10-16T10:20:34;20.17;62.19
63051;SHT30;49136;47.416;19.402;2022-10-16T10:23:00;20.20;63.31
63051;SHT30;49136;47.416;19.402;2022-10-16T10:25:35;20.10;63.22
63051;SHT30;49136;47.416;19.402;2022-10-16T10:30:44;19.83;63.03
63051;SHT30;49136;47.416;19.402;2022-10-16T10:33:39;19.92;61.52
63051;SHT30;49136;47.416;19.402;2022-10-16T10:36:29;19.92;63.11
63051;SHT30;49136;47.416;19.402;2022-10-16T10:39:06;20.06;64.14
63051;SHT30;49136;47.416;19.402;2022-10-16T10:44:30;20.33;62.03
63051;SHT30;49136;47.416;19.402;2022-10-16T10:52:47;21.01;61.38
63051;SHT30;49136;47.416;19.402;2022-10-16T11:04:01;21.48;60.25
63051;SHT30;49136;47.416;19.402;2022-10-16T11:09:19;20.92;59.68
63051;SHT30;49136;47.416;19.402;2022-10-16T11:11:58;20.96;61.90
63051;SHT30;49136;47.416;19.402;2022-10-16T11:14:31;21.11;60.49
63051;SHT30;49136;47.416;19.402;2022-10-16T11:19:54;21.08;60.65
63051;SHT30;49136;47.416;19.402;2022-10-16T11:22:50;21.35;61.02
63051;SHT30;49136;47.416;19.402;2022-10-16T11:25:30;21.07;58.22
63051;SHT30;49136;47.416;19.402;2022-10-16T11:30:33;20.96;58.38
63051;SHT30;49136;47.416;19.402;2022-10-16T11:35:44;21.24;59.54
63051;SHT30;49136;47.416;19.402;2022-10-16T11:38:35;21.58;58.56
63051;SHT30;49136;47.416;19.402;2022-10-16T11:41:12;21.80;58.54
63051;SHT30;49136;47.416;19.402;2022-10-16T11:43:51;21.44;59.45
63051;SHT30;49136;47.416;19.402;2022-10-16T11:46:20;21.83;58.95
63051;SHT30;49136;47.416;19.402;2022-10-16T11:52:13;21.97;58.81
63051;SHT30;49136;47.416;19.402;2022-10-16T11:54:55;22.10;58.93
63051;SHT30;49136;47.416;19.402;2022-10-16T11:57:33;22.29;58.18
63051;SHT30;49136;47.416;19.402;2022-10-16T12:00:19;22.07;57.56
63051;SHT30;49136;47.416;19.402;2022-10-16T12:02:52;21.97;57.01
63051;SHT30;49136;47.416;19.402;2022-10-16T12:05:22;22.01;58.35
63051;SHT30;49136;47.416;19.402;2022-10-16T12:10:26;22.10;57.71
63051;SHT30;49136;47.416;19.402;2022-10-16T12:12:52;22.11;56.31
63051;SHT30;49136;47.416;19.402;2022-10-16T12:15:30;22.08;57.43
63051;SHT30;49136;47.416;19.402;2022-10-16T12:17:56;22.32;55.92
63051;SHT30;49136;47.416;19.402;2022-10-16T12:20:27;22.34;56.08
63051;SHT30;49136;47.416;19.402;2022-10-16T12:23:00;22.45;57.62
63051;SHT30;49136;47.416;19.402;2022-10-16T12:25:30;22.25;55.99
63051;SHT30;49136;47.416;19.402;2022-10-16T12:28:04;22.42;54.84
63051;SHT30;49136;47.416;19.402;2022-10-16T12:30:35;22.25;55.69
63051;SHT30;49136;47.416;19.402;2022-10-16T12:35:53;22.27;56.63
63051;SHT30;49136;47.416;19.402;2022-10-16T12:38:21;22.52;56.33
63051;SHT30;49136;47.416;19.402;2022-10-16T12:48:40;22.57;54.30
63051;SHT30;49136;47.416;19.402;2022-10-16T12:51:40;22.44;56.06
63051;SHT30;49136;47.416;19.402;2022-10-16T12:54:15;22.25;56.73
63051;SHT30;49136;47.416;19.402;2022-10-16T12:59:24;22.29;55.70
63051;SHT30;49136;47.416;19.402;2022-10-16T13:07:28;22.08;55.22
63051;SHT30;49136;47.416;19.402;2022-10-16T13:10:14;22.28;55.19
63051;SHT30;49136;47.416;19.402;2022-10-16T13:15:51;22.36;55.26
63051;SHT30;49136;47.416;19.402;2022-10-16T13:18:49;21.90;55.20
63051;SHT30;49136;47.416;19.402;2022-10-16T13:30:19;21.92;56.62
63051;SHT30;49136;47.416;19.402;2022-10-16T13:32:50;22.04;57.85
63051;SHT30;49136;47.416;19.402;2022-10-16T13:35:26;22.18;56.85
63051;SHT30;49136;47.416;19.402;2022-10-16T13:38:03;21.92;56.45
63051;SHT30;49136;47.416;19.402;2022-10-16T13:40:29;22.03;57.84
63051;SHT30;49136;47.416;19.402;2022-10-16T13:42:54;22.07;54.74
63051;SHT30;49136;47.416;19.402;2022-10-16T13:45:22;22.08;56.13
63051;SHT30;49136;47.416;19.402;2022-10-16T13:47:48;21.87;55.72
63051;SHT30;49136;47.416;19.402;2022-10-16T13:50:17;21.79;54.99
63051;SHT30;49136;47.416;19.402;2022-10-16T13:52:43;21.56;56.16
63051;SHT30;49136;47.416;19.402;2022-10-16T13:55:14;21.32;57.13
63051;SHT30;49136;47.416;19.402;2022-10-16T13:57:41;21.34;57.55
63051;SHT30;49136;47.416;19.402;2022-10-16T14:00:24;21.37;55.77
63051;SHT30;49136;47.416;19.402;2022-10-16T14:02:58;21.25;58.01
63051;SHT30;49136;47.416;19.402;2022-10-16T14:05:26;21.37;57.41
63051;SHT30;49136;47.416;19.402;2022-10-16T14:07:53;21.35;57.82
63051;SHT30;49136;47.416;19.402;2022-10-16T14:10:26;21.41;57.45
63051;SHT30;49136;47.416;19.402;2022-10-16T14:12:57;21.25;58.77
63051;SHT30;49136;47.416;19.402;2022-10-16T14:15:23;21.38;57.31
63051;SHT30;49136;47.416;19.402;2022-10-16T14:17:50;21.23;58.57
63051;SHT30;49136;47.416;19.402;2022-10-16T14:20:16;21.23;58.81
63051;SHT30;49136;47.416;19.402;2022-10-16T14:22:42;20.97;58.32
63051;SHT30;49136;47.416;19.402;2022-10-16T14:27:59;20.66;58.79
63051;SHT30;49136;47.416;19.402;2022-10-16T14:30:26;20.71;58.03
63051;SHT30;49136;47.416;19.402;2022-10-16T14:33:00;20.71;58.53
63051;SHT30;49136;47.416;19.402;2022-10-16T14:35:36;20.62;59.32
63051;SHT30;49136;47.416;19.402;2022-10-16T14:38:03;20.58;59.27
63051;SHT30;49136;47.416;19.402;2022-10-16T14:40:32;20.48;59.92
63051;SHT30;49136;47.416;19.402;2022-10-16T14:42:59;20.33;60.08
63051;SHT30;49136;47.416;19.402;2022-10-16T14:45:28;20.30;61.36
63051;SHT30;49136;47.416;19.402;2022-10-16T14:47:57;20.13;61.16
63051;SHT30;49136;47.416;19.402;2022-10-16T14:50:23;20.05;61.14
63051;SHT30;49136;47.416;19.402;2022-10-16T14:52:49;20.03;60.27
63051;SHT30;49136;47.416;19.402;2022-10-16T14:55:15;19.92;61.49
63051;SHT30;49136;47.416;19.402;2022-10-16T14:57:42;19.76;61.30
63051;SHT30;49136;47.416;19.402;2022-10-16T15:00:23;19.71;60.68
63051;SHT30;49136;47.416;19.402;2022-10-16T15:02:49;19.57;61.92
63051;SHT30;49136;47.416;19.402;2022-10-16T15:05:26;19.47;62.71
63051;SHT30;49136;47.416;19.402;2022-10-16T15:07:53;19.30;61.99
63051;SHT30;49136;47.416;19.402;2022-10-16T15:10:20;19.13;62.58
63051;SHT30;49136;47.416;19.402;2022-10-16T15:12:46;19.06;62.65
63051;SHT30;49136;47.416;19.402;2022-10-16T15:17:58;18.72;64.34
63051;SHT30;49136;47.416;19.402;2022-10-16T15:20:34;18.63;64.07
63051;SHT30;49136;47.416;19.402;2022-10-16T15:23:06;18.48;64.51
63051;SHT30;49136;47.416;19.402;2022-10-16T15:27:58;18.22;66.09
63051;SHT30;49136;47.416;19.402;2022-10-16T15:30:24;18.04;67.25
63051;SHT30;49136;47.416;19.402;2022-10-16T15:32:50;18.01;66.08
63051;SHT30;49136;47.416;19.402;2022-10-16T15:35:15;17.82;66.68
63051;SHT30;49136;47.416;19.402;2022-10-16T15:37:41;17.64;68.03
63051;SHT30;49136;47.416;19.402;2022-10-16T15:40:07;17.50;69.53
63051;SHT30;49136;47.416;19.402;2022-10-16T15:42:33;17.40;70.20
63051;SHT30;49136;47.416;19.402;2022-10-16T15:44:58;17.12;71.10
63051;SHT30;49136;47.416;19.402;2022-10-16T15:47:23;16.92;72.25
63051;SHT30;49136;47.416;19.402;2022-10-16T15:49:49;16.88;71.08
63051;SHT30;49136;47.416;19.402;2022-10-16T15:52:14;16.64;73.07
63051;SHT30;49136;47.416;19.402;2022-10-16T15:54:40;16.42;75.18
63051;SHT30;49136;47.416;19.402;2022-10-16T15:57:05;16.22;74.42
63051;SHT30;49136;47.416;19.402;2022-10-16T15:59:31;16.05;75.93
63051;SHT30;49136;47.416;19.402;2022-10-16T16:01:56;15.87;77.14
63051;SHT30;49136;47.416;19.402;2022-10-16T16:04:21;15.69;77.45
63051;SHT30;49136;47.416;19.402;2022-10-16T16:06:47;15.52;77.23
63051;SHT30;49136;47.416;19.402;2022-10-16T16:09:13;15.41;76.94
