sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2022-10-16T00:00:01;34.62;32.60;39.35;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:00:11;41.71;33.31;52.74;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:00:22;34.76;33.13;38.36;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:00:32;34.74;33.17;39.24;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:00:44;34.73;32.37;39.98;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:00:54;34.73;32.92;38.42;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:01:11;34.72;32.98;38.97;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:01:24;34.79;33.16;40.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:01:35;34.66;33.12;39.26;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:01:45;34.45;33.05;37.53;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:01:56;34.67;32.95;39.22;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:02:06;34.76;33.23;39.66;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:02:16;34.72;32.72;39.13;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:02:26;34.30;33.06;36.61;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:02:37;34.84;32.95;39.00;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:02:47;34.23;32.90;35.28;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:02:57;34.79;32.93;39.19;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:03:08;34.32;33.12;35.31;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:03:18;34.84;32.99;39.57;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:03:28;34.42;33.22;38.96;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:03:39;34.73;32.96;38.13;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:03:50;34.25;33.24;35.42;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:04:01;34.23;32.91;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:04:12;34.26;33.22;35.32;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:04:22;34.21;33.04;35.19;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:04:32;34.26;33.14;35.37;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:04:42;34.28;33.10;35.23;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:04:52;34.23;33.10;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:05:04;34.29;33.20;35.50;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:05:15;34.35;33.27;35.61;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:05:25;34.44;33.22;35.46;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:05:39;34.45;33.23;35.82;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:05:50;34.47;32.99;39.43;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:06:00;34.41;33.26;35.92;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:06:12;34.46;33.12;36.04;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:06:22;34.44;33.44;35.68;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:06:33;34.29;32.44;35.36;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:06:43;34.26;33.22;35.48;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:06:53;34.27;33.11;35.48;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:07:03;34.32;33.18;35.30;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:07:14;34.35;33.07;36.51;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:07:24;34.27;33.12;35.40;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:07:34;34.27;32.99;35.58;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:07:44;34.24;33.12;35.45;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:07:54;34.21;33.09;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:08:05;34.30;33.14;35.61;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:08:15;34.28;33.18;35.29;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:08:25;34.32;33.15;36.65;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:08:36;34.30;32.97;35.62;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:08:47;34.26;33.22;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:08:57;34.24;33.04;35.32;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:09:07;34.22;33.16;35.25;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:09:18;34.30;33.15;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:09:28;34.35;33.09;35.49;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:09:38;34.27;33.21;35.35;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:09:48;34.25;32.97;35.54;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:09:59;34.25;33.17;35.22;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:10:09;34.28;33.26;35.41;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:10:19;34.28;33.08;35.24;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:10:29;34.26;32.82;35.25;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:10:40;34.27;33.02;35.36;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:10:50;34.24;32.98;35.28;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:11:05;34.30;33.32;35.23;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:11:30;34.28;33.27;35.31;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:11:43;34.34;33.05;35.44;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:11:53;34.23;33.05;35.31;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:12:03;34.30;32.98;35.31;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:12:16;34.26;33.16;35.98;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:12:26;34.25;33.16;35.23;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:12:37;34.27;32.90;35.57;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:12:47;34.35;32.99;35.40;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:12:57;34.27;32.97;35.43;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:13:08;34.31;33.22;35.37;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:13:18;34.31;33.20;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:13:30;34.34;33.25;35.71;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:13:41;34.31;33.07;35.84;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:13:54;34.37;33.30;36.17;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:14:06;34.35;33.27;35.36;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:14:17;34.33;33.10;35.53;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:14:27;34.40;33.14;35.71;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:14:37;34.38;33.13;35.43;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:14:50;34.33;32.95;35.53;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:15:01;34.29;33.09;35.46;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:15:11;34.30;33.27;35.31;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:15:21;34.35;33.35;35.35;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:15:35;34.67;33.43;35.84;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:15:46;34.98;33.94;36.18;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:15:56;34.75;33.06;36.44;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:16:08;34.59;33.09;38.09;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:16:19;34.41;33.20;35.51;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:16:30;34.30;32.92;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:16:40;34.31;33.29;35.45;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:16:51;34.34;33.33;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:17:01;34.26;33.04;35.81;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:17:11;34.33;33.17;35.35;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:17:21;34.28;33.23;35.28;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:17:32;34.38;33.14;35.64;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:17:42;34.34;33.24;35.29;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:17:52;34.30;33.20;35.39;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:18:03;34.34;33.18;35.35;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:18:14;34.45;32.92;40.07;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:18:24;34.35;33.14;35.84;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:18:35;34.36;33.38;35.46;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:18:47;34.33;33.21;35.44;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:18:57;34.31;33.03;35.71;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:19:08;34.28;33.21;35.41;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:19:19;34.31;33.20;35.49;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:19:29;34.34;33.34;35.42;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:19:39;34.32;33.29;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:19:49;34.28;33.17;35.19;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:20:00;34.40;32.85;35.36;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:20:10;34.56;33.45;35.84;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:20:20;34.76;33.19;36.80;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:20:33;34.75;33.40;37.20;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:20:44;34.69;33.27;37.02;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:20:54;34.46;33.38;35.52;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:21:05;34.57;33.34;36.01;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:21:17;34.31;33.24;35.38;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:21:29;34.28;33.19;35.67;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:21:39;34.28;33.27;35.55;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:21:49;34.31;33.05;35.46;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:22:00;34.31;33.03;35.27;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:22:10;34.42;33.08;35.61;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:22:20;34.33;33.22;35.35;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:22:30;34.35;33.19;35.75;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:22:41;34.34;33.32;35.58;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:22:51;34.32;33.15;35.59;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:23:02;34.35;33.17;35.40;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:23:13;34.36;33.00;35.25;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:23:23;34.34;33.31;35.42;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:23:33;34.38;33.14;37.29;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:23:44;34.28;33.12;36.02;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:23:59;34.29;33.01;36.13;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:24:10;34.22;32.99;35.55;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:24:20;34.28;33.17;36.06;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:24:31;34.23;33.21;35.53;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:24:41;34.19;32.82;35.54;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:24:51;34.26;32.86;35.27;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:25:01;34.28;32.84;35.38;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:25:12;34.22;33.18;35.26;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:25:22;34.23;32.92;35.18;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:25:32;34.27;33.17;37.04;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:25:42;34.26;33.02;35.32;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:25:56;34.25;33.09;36.38;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:26:08;34.27;32.98;35.30;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:26:19;34.24;32.95;35.17;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:26:30;34.27;33.08;35.44;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:26:40;34.26;33.02;35.62;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:26:51;34.26;32.83;35.36;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:27:01;34.26;33.26;35.41;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:27:11;34.20;32.85;35.19;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:27:22;34.24;32.99;35.37;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:27:32;34.15;33.05;35.10;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:27:43;34.19;33.16;35.46;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:27:53;34.16;32.98;35.13;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:28:03;34.22;33.15;35.37;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:28:13;34.20;32.73;35.28;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:28:24;34.25;33.05;35.86;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:28:34;34.23;33.14;35.27;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:28:48;34.22;33.01;35.27;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:28:59;34.20;32.96;35.11;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:29:09;34.20;33.01;35.36;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:29:20;34.33;32.93;39.19;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:29:30;34.17;33.05;35.08;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:29:40;34.22;32.80;35.49;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:29:51;34.17;33.18;35.16;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:30:02;34.18;32.94;35.49;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:30:13;34.31;32.60;40.65;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:30:23;34.22;33.10;35.20;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:30:33;34.18;33.09;35.17;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:30:47;34.18;33.01;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:30:57;34.18;33.11;35.64;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:31:09;34.16;33.10;35.98;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:31:20;34.16;32.86;35.26;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:31:31;34.20;32.88;35.32;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:31:41;34.17;33.29;35.24;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:31:51;34.18;32.79;35.35;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:32:01;34.18;32.98;35.27;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:32:12;35.62;33.05;46.29;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:32:22;34.19;33.05;35.27;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:32:32;34.15;33.06;35.13;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:32:42;34.18;32.97;35.58;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:32:53;34.14;32.93;35.24;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:33:03;34.15;32.97;35.36;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:33:13;34.20;32.78;35.09;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:33:23;34.23;33.15;35.42;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:33:34;34.20;33.03;35.35;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:33:44;34.24;33.15;35.35;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:33:55;34.17;33.14;35.17;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:34:05;34.12;32.79;35.05;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:34:16;35.24;33.04;47.90;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:34:26;34.20;33.05;35.38;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:34:36;34.22;33.13;35.27;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:34:46;34.24;32.90;35.06;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:35:00;34.19;33.06;35.15;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:35:10;34.20;33.04;35.24;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:35:20;34.20;32.63;35.39;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:35:30;34.19;32.82;35.47;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:35:41;34.17;33.18;35.49;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:35:51;34.22;33.01;35.17;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:36:02;34.18;32.86;35.26;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:36:13;34.19;33.17;35.31;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:36:25;34.22;32.98;37.68;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:36:35;34.17;32.99;35.09;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:36:45;34.21;33.26;35.27;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:36:56;34.26;33.07;35.38;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:37:06;34.25;32.82;35.43;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:37:16;34.29;33.17;35.49;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:37:26;34.31;32.91;35.30;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:37:37;34.26;33.23;35.51;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:37:47;34.29;32.91;35.42;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:37:57;34.39;33.32;35.47;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:38:07;34.48;33.12;35.80;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:38:18;34.31;32.92;35.58;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:38:28;34.46;33.47;35.64;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:38:39;34.32;33.02;35.45;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:38:53;34.23;33.08;35.48;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:39:04;34.20;33.19;35.15;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:39:14;34.33;33.24;36.07;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:39:24;34.39;33.30;35.59;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:39:35;34.22;32.93;35.37;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:39:46;34.38;33.02;35.45;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:39:56;34.24;33.11;35.28;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:40:06;34.45;32.96;35.38;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:40:17;34.31;33.31;36.24;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:40:27;34.42;32.99;37.85;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:40:38;34.30;33.00;35.65;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:40:48;34.29;32.94;35.72;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:40:59;34.41;33.33;35.70;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:41:10;34.29;33.22;36.22;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:41:21;34.38;33.22;43.26;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:41:32;34.47;33.05;40.45;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:41:42;34.23;33.06;35.51;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:41:52;34.21;33.21;35.14;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:42:03;34.17;33.12;35.01;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:42:16;34.22;33.04;35.27;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:42:27;34.23;33.06;35.45;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:42:38;34.21;33.06;35.20;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:42:48;34.25;32.90;38.49;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:42:58;34.25;32.81;36.95;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:43:12;34.20;33.07;35.45;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:43:50;34.22;32.84;36.58;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:44:02;34.14;33.01;35.30;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:44:53;34.29;33.10;35.69;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:45:04;34.16;33.05;35.24;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:45:14;34.15;32.86;35.21;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:45:24;34.16;33.12;35.05;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:45:35;34.27;33.08;36.96;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:45:45;34.19;33.01;35.06;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:45:55;34.23;32.92;35.34;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:46:17;34.20;33.11;35.18;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:46:41;34.19;32.81;35.85;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:46:52;34.16;33.03;35.30;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:47:02;34.18;33.00;35.23;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:47:15;34.17;32.80;35.10;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:47:29;34.18;32.95;35.38;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:47:40;34.16;33.09;35.46;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:47:52;34.21;32.99;35.24;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:48:03;34.16;33.03;35.25;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:48:14;34.18;33.10;35.22;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:48:24;34.19;33.17;35.37;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:48:35;34.12;33.04;35.13;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:48:50;34.20;33.08;35.47;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:49:14;34.18;33.00;35.33;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:49:25;34.23;33.01;35.37;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:49:35;34.20;33.06;35.69;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:49:46;34.25;33.21;35.21;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:49:59;34.27;33.12;35.42;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:50:32;34.32;33.33;35.67;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:50:43;34.27;32.99;35.57;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:50:53;34.19;32.75;35.51;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:51:04;34.33;33.13;35.69;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:51:16;34.24;33.10;35.34;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:51:32;34.18;32.97;35.40;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:51:45;34.21;33.10;35.22;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:51:55;34.18;33.02;35.20;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:52:06;34.19;33.05;35.54;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:52:16;34.16;33.02;35.11;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:52:27;34.16;33.13;35.52;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:52:38;34.18;33.12;35.25;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:52:50;34.20;32.93;35.26;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:53:01;34.22;33.30;35.53;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:53:11;34.16;33.10;35.30;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:53:22;34.20;33.03;35.29;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:53:33;34.21;33.08;35.32;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:53:44;34.19;33.10;35.19;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:53:55;34.15;33.05;35.24;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:54:09;34.16;32.94;35.18;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:54:31;34.18;33.10;35.40;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:54:42;34.17;33.14;35.58;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:54:53;34.10;33.10;35.38;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:55:04;34.15;33.01;35.24;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:55:14;34.17;32.83;35.65;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:55:25;34.15;33.02;35.40;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:55:35;34.13;32.87;35.07;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:55:46;34.10;33.05;35.11;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:55:56;34.12;33.11;35.19;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:56:06;34.23;32.86;35.41;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:56:17;34.16;33.04;35.11;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:56:27;34.23;33.08;35.69;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:56:38;34.24;32.91;35.90;;
69619;Laerm;57653;51.434;5.984;2022-10-16T00:56:48;34.23;32.85;35.45;;
