sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:23:10;106.50;87.50;51.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:26:03;101.00;76.75;44.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:28:30;82.75;64.50;38.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:30:57;177.50;134.00;72.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:35:57;78.00;62.00;37.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:38:24;70.00;52.25;32.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:40:55;124.25;107.00;67.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:46:10;268.25;199.75;105.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:48:37;171.25;128.50;73.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:51:05;86.00;68.75;40.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:53:41;100.00;76.25;44.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:56:11;127.75;90.00;51.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T13:58:43;76.25;59.00;35.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:01:20;74.75;55.00;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:04:02;81.25;64.50;37.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:06:30;125.25;84.25;48.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:09:39;84.25;66.00;40.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:11:48;107.25;80.00;45.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:14:15;96.50;74.50;43.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:16:41;422.00;257.50;107.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:19:18;102.75;76.25;42.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:21:44;86.00;65.25;38.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:24:11;68.75;53.00;35.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:26:41;176.75;121.50;63.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:29:18;73.50;56.50;35.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:31:54;119.75;85.50;50.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:34:25;81.00;58.00;36.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:36:54;63.25;49.00;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:39:20;373.75;256.25;125.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:41:48;87.75;67.00;40.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:44:14;247.00;170.75;82.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:46:41;113.00;82.25;46.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:51:37;119.25;92.00;53.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:54:09;125.25;98.00;61.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:57:12;110.25;92.50;56.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T14:59:38;105.75;88.50;55.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:02:18;99.25;79.50;49.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:04:46;103.25;81.50;50.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:07:12;99.00;83.00;50.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:09:43;100.75;80.25;49.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:12:09;85.00;71.25;45.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:14:40;92.00;73.75;45.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:17:16;93.25;77.25;46.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:19:42;90.25;74.50;47.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:22:09;89.75;74.75;46.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:24:36;95.50;76.00;46.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:27:02;93.50;72.75;45.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:29:28;95.50;75.25;45.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:31:54;91.50;72.00;44.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:34:20;74.75;54.50;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:36:46;87.50;69.75;43.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:39:22;75.50;55.75;33.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:41:48;74.00;55.75;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:44:19;73.50;58.75;36.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:46:45;74.25;58.25;36.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:49:11;70.00;52.50;33.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:51:42;74.00;55.25;34.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:54:08;75.00;55.50;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:56:34;78.00;61.75;38.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T15:59:02;74.25;57.75;36.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:01:28;77.75;59.75;36.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:03:57;75.00;59.00;36.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:06:23;73.25;55.25;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:08:52;71.00;55.00;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:11:18;70.50;53.75;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:13:44;80.75;61.25;38.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:16:14;78.00;61.00;39.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:18:40;82.00;66.00;41.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:21:06;76.75;61.75;40.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:23:32;93.25;74.50;46.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:28:36;77.50;60.75;37.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:31:03;74.00;56.00;35.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:33:39;70.00;56.00;35.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:36:05;113.50;85.00;48.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:38:32;106.75;82.50;47.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:40:58;97.75;78.00;45.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:43:24;80.00;64.25;38.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:45:50;72.00;56.50;36.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:48:16;76.25;57.50;35.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:50:42;72.75;53.25;33.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:53:08;75.25;56.00;34.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:55:33;75.00;57.50;36.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T16:58:00;78.25;63.50;39.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:00:25;77.00;62.75;38.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:02:51;74.75;59.00;37.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:05:27;77.00;62.00;37.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:07:53;70.50;54.75;35.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:10:20;68.50;53.75;34.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:12:45;71.75;55.25;35.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:15:11;72.75;56.00;36.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:17:37;69.75;54.25;36.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:20:05;69.00;54.00;34.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:22:31;65.50;51.50;33.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:24:57;67.25;52.00;34.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:27:23;64.75;50.50;33.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:29:58;62.25;48.50;31.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:32:29;56.50;43.00;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:34:55;52.00;42.00;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:37:27;57.00;45.75;29.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:39:58;54.25;42.50;27.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:42:24;50.25;39.00;26.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:44:55;51.75;41.00;27.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:47:20;51.00;39.00;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:49:51;50.75;39.75;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:52:22;50.25;39.50;25.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:54:51;51.00;41.00;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:57:17;46.00;37.00;24.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T17:59:43;49.50;39.25;25.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:02:09;48.25;39.00;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:04:35;45.50;37.25;25.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:07:02;51.00;40.00;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:09:28;49.50;38.00;24.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:11:54;43.50;35.50;23.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:14:25;47.25;38.00;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:16:51;47.00;38.00;24.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:19:18;48.00;38.75;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:21:44;48.50;38.00;24.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:24:10;50.50;39.25;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:26:37;65.75;48.50;30.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:29:06;59.50;46.00;29.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:31:32;55.50;43.00;27.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:33:58;62.00;47.00;29.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:36:28;58.00;45.50;28.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:38:54;60.25;47.50;30.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:41:20;59.50;46.00;29.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:43:46;60.50;46.25;28.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:46:13;66.00;48.00;30.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:48:39;59.50;45.75;28.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:51:09;63.25;49.00;30.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:53:36;82.00;62.50;35.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:56:02;79.75;60.75;34.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T18:58:28;80.00;62.00;35.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:01:05;79.75;62.50;38.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:03:42;68.50;52.00;32.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:06:09;72.75;54.25;32.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:08:42;76.00;56.00;33.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:11:22;76.00;58.00;34.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:13:49;82.75;65.00;37.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:16:19;87.50;65.50;35.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:18:45;82.50;64.50;37.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:21:12;85.75;67.00;39.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:23:38;87.00;68.25;39.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:26:11;91.50;71.25;41.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:28:37;83.00;66.00;39.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:31:04;69.75;53.75;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:33:30;74.25;58.00;36.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:36:06;71.00;52.75;33.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:38:32;76.00;58.50;35.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:41:08;63.75;47.75;29.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:43:34;71.00;53.00;33.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:46:04;66.00;50.75;31.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:48:36;69.00;51.25;32.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:51:12;67.00;51.00;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:53:44;71.00;52.75;32.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:56:10;73.00;55.75;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T19:58:36;67.00;51.25;31.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:01:02;80.25;64.25;40.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:03:33;67.00;51.00;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:06:14;66.25;50.00;30.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:08:41;74.25;58.00;35.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:11:11;70.00;53.00;33.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:13:43;76.25;56.75;34.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:16:11;77.00;59.25;36.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:18:38;80.00;65.00;39.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:21:24;74.75;56.25;34.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:23:53;72.00;57.00;35.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:26:20;77.50;60.00;37.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:28:52;79.00;59.75;36.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:31:23;65.75;50.00;32.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:33:50;59.75;45.25;29.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:36:16;54.50;41.75;27.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:38:43;60.00;44.75;28.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:41:11;69.75;50.00;32.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:43:41;61.00;46.75;29.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:46:09;65.00;49.00;30.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:48:37;59.75;45.25;28.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:51:18;62.75;46.25;29.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:53:45;60.25;45.50;28.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:56:16;57.25;44.25;28.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T20:58:43;53.75;42.25;27.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:01:10;56.75;43.50;26.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:03:36;54.00;41.00;26.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:06:13;52.00;40.50;26.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:08:40;53.00;41.50;26.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:11:13;60.00;44.50;27.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:13:50;54.00;42.00;27.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:16:16;53.00;41.25;27.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:18:42;54.50;43.75;28.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:21:19;55.75;43.00;27.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:23:46;56.25;42.25;26.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:26:12;56.00;42.50;27.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:28:38;58.50;42.25;26.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:31:10;51.00;41.00;26.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:33:46;52.25;40.50;25.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:36:17;50.50;39.25;25.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:38:44;52.25;41.00;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:41:11;57.00;42.25;27.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:43:42;49.50;39.25;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:46:08;54.00;40.25;25.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:48:34;55.50;42.00;26.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:51:00;50.25;38.75;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:53:26;51.75;40.00;25.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:55:52;50.25;38.75;24.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T21:58:18;51.75;39.75;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:00:44;49.25;39.25;24.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:03:09;48.00;38.50;25.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:05:35;46.50;37.00;24.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:08:01;50.00;38.75;24.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:10:27;48.00;37.00;22.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:12:53;46.00;35.00;23.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:15:19;44.00;33.00;21.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:17:44;44.00;33.00;21.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:20:12;44.00;34.00;21.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:22:37;41.50;33.25;21.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:25:03;40.75;32.75;20.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:27:29;36.00;30.00;19.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:29:55;36.50;28.75;17.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:32:21;34.50;28.50;16.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:34:57;36.00;27.50;18.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:37:23;37.00;29.00;16.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:39:49;37.50;27.50;16.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:42:15;25.75;22.00;15.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:44:41;30.25;23.75;14.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:47:06;28.00;23.50;14.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:49:32;28.00;24.00;14.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:52:04;26.75;20.75;12.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:54:30;23.75;20.25;13.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:56:56;24.75;21.50;13.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T22:59:22;28.00;23.00;13.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:01:48;28.25;21.25;13.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:04:13;34.00;27.00;17.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:06:39;34.00;26.00;15.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:09:05;28.00;23.00;14.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:11:31;31.00;24.00;15.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:13:57;30.00;25.00;14.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:16:23;30.75;24.50;15.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:18:49;33.75;26.50;16.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:21:16;36.25;28.75;17.25
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:23:42;33.75;27.50;16.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:26:12;37.75;30.00;18.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:28:38;37.25;28.25;16.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:31:05;36.00;27.75;16.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:33:31;34.00;27.25;17.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:35:57;34.25;27.75;17.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:38:23;36.00;27.75;16.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:40:49;35.00;26.50;16.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:43:15;38.75;26.00;15.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:45:41;31.75;26.00;16.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:48:11;30.75;24.75;15.50
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:50:37;31.00;25.25;15.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:53:03;31.75;26.25;16.75
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:55:36;32.00;26.00;17.00
75385;PMS5003;64239;55.012;73.474;2022-10-16T23:58:01;32.75;26.50;16.75
