sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:01:58;51;114;;127;149087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:04:28;60;112;;152;150018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:06:58;53;112;;132;148868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:09:28;64;116;;163;151999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:11:58;63;114;;160;150957
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:14:28;64;115;;161;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:16:58;60;114;;151;149952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:19:29;70;118;;176;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:21:59;69;118;;169;145041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:24:29;59;119;;155;155148
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:26:59;61;118;;153;149673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:29:29;55;118;;138;149479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:31:59;66;117;;166;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:34:29;49;118;;124;150273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:36:59;64;118;;160;149595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:39:29;73;120;;185;150080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:41:59;67;120;;167;148805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:47:09;66;126;;176;158770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:49:38;70;118;;176;150759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:52:08;63;119;;156;147789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:54:38;64;121;;161;150843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:57:08;61;119;;155;152125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T00:59:39;60;117;;150;149171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:02:14;57;117;;144;150887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:04:41;60;119;;150;148647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:12:23;68;127;;182;160046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:14:54;57;118;;144;149227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:17:23;66;119;;168;151322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:20:03;66;117;;167;150449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:22:26;65;123;;166;152869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:24:57;60;117;;153;152251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:27:27;69;119;;176;151375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:30:10;62;117;;158;150629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:32:37;60;123;;156;155715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:35:09;65;117;;165;150102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:37:35;51;117;;129;150714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:40:07;62;117;;157;151022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:42:37;61;119;;153;150113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:45:06;67;118;;169;150188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:47:36;55;116;;139;150637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:50:07;66;117;;165;149913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:52:38;59;116;;151;151012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:55:08;57;114;;143;149417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T01:57:39;62;118;;157;150246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:00:10;61;114;;156;151837
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:02:40;52;115;;132;151358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:05:12;69;118;;173;149906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:07:41;66;116;;167;150380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:10:11;67;117;;169;150406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:12:42;64;115;;159;147021
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:15:12;63;117;;163;154182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:17:42;55;115;;139;149379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:20:12;69;116;;171;148674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:22:43;62;117;;156;150142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:25:15;64;116;;165;152402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:32:44;59;116;;150;150467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:35:15;65;115;;165;150647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:37:45;61;116;;154;149336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:40:15;52;114;;132;151582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:42:49;63;115;;157;147950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:45:17;54;114;;135;149505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:47:47;50;112;;129;153548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:50:17;62;115;;157;150911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:52:47;57;115;;142;149136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:55:17;60;114;;150;149400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T02:57:47;64;114;;162;151253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:00:17;59;113;;149;150119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:02:47;57;111;;145;150191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:05:17;62;112;;157;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:07:47;59;111;;149;149779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:10:17;64;113;;161;150026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:12:47;61;109;;153;149987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:15:17;59;110;;148;149108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:17:47;57;109;;144;150830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:20:17;54;107;;136;149726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:22:48;56;109;;141;150842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:25:18;73;108;;184;149667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:27:48;48;105;;122;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:30:18;60;105;;151;150093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:32:48;58;105;;146;149798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:35:18;63;102;;158;150316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:37:48;65;106;;163;149032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:40:18;64;102;;162;150726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:42:48;65;104;;162;149081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:45:18;59;100;;149;150958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:47:48;61;103;;155;150356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:50:18;61;102;;149;146226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:52:48;55;100;;140;151582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:55:18;60;99;;152;151393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T03:57:48;61;101;;150;147104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:00:18;57;101;;145;151431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:02:48;56;101;;142;151127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:05:18;59;98;;149;151108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:07:48;68;102;;169;147982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:10:18;55;99;;142;152333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:12:48;66;102;;165;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:15:18;62;100;;152;146377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:17:48;61;100;;156;152303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:20:18;65;101;;163;149285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:22:48;58;100;;146;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:25:18;62;99;;158;152411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:27:48;63;101;;157;149292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:30:18;58;98;;147;150093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:32:49;59;99;;148;148376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:35:19;56;98;;144;152242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:37:49;62;99;;156;149497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:40:19;62;98;;155;149533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:42:49;64;98;;164;151922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:45:19;65;99;;161;147501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:47:49;68;99;;175;152480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:50:19;66;99;;165;149651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:52:49;57;96;;145;150456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:55:19;64;97;;161;149728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T04:57:49;60;95;;151;149418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:00:19;61;96;;154;150755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:02:50;51;94;;130;150249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:05:19;63;96;;158;149122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:07:49;73;96;;180;147789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:10:20;59;94;;150;152202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:12:49;58;95;;142;146636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:15:19;62;93;;162;154286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:17:51;64;94;;160;149670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:20:20;51;90;;128;150566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:22:50;64;95;;162;150386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:25:20;70;94;;176;149640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:27:50;61;96;;154;149822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:30:20;61;95;;155;150593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:32:50;67;95;;168;148259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:35:20;58;91;;149;151864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:37:50;59;97;;149;149476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:40:21;60;93;;149;147087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:42:54;66;96;;171;154347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:45:22;60;95;;148;147672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:47:52;65;96;;163;149676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:50:22;62;95;;160;152930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:52:52;58;93;;145;148998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:55:22;66;98;;166;150605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T05:57:54;58;95;;147;150119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:00:22;69;97;;174;150886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:02:53;71;99;;177;149297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:05:23;62;98;;158;150624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:07:53;63;94;;158;150281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:10:23;65;101;;165;150086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:12:53;59;98;;150;150087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:15:23;58;97;;146;149488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:17:53;55;98;;140;150454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:20:23;72;101;;180;149949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:22:53;61;100;;155;150324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:25:23;73;102;;181;148391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:27:53;55;100;;141;151614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:30:23;59;103;;148;149400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:32:53;62;102;;155;147832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:35:23;59;103;;151;151230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:37:53;50;101;;127;151372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:40:23;57;101;;141;147971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:42:56;69;105;;175;151174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:45:24;62;105;;159;151483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:47:54;63;104;;159;150421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:50:24;70;106;;177;149839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:52:54;65;107;;163;149795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:55:24;67;106;;168;150253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T06:57:54;60;106;;150;148133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:00:24;54;107;;138;152040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:02:54;74;108;;186;148838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:05:24;61;107;;154;150659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:07:54;70;111;;178;150516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:10:24;67;111;;168;149756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:12:54;60;109;;152;150430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:15:24;53;107;;133;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:17:54;50;110;;127;149924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:20:24;63;112;;158;148444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:22:54;62;111;;158;151593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:25:24;57;112;;144;149204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:27:54;60;114;;152;150091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:30:24;52;111;;133;150815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:32:54;61;113;;154;149917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:35:24;67;116;;167;148641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:37:54;45;113;;116;151574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:40:24;56;112;;140;149448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:42:54;64;115;;161;149600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:45:24;64;117;;162;149719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:47:55;71;118;;179;150838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:50:24;53;117;;134;150332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:52:54;68;117;;170;149518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:55:24;64;118;;163;150887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T07:57:54;61;116;;154;149755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:00:25;68;121;;172;149843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:02:55;49;115;;121;146040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:05:26;60;119;;157;154586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:07:56;74;121;;187;151103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:10:26;64;120;;161;150152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:12:57;55;118;;139;150483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:15:26;72;121;;181;149910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:17:57;53;119;;134;149905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:20:27;66;121;;163;147596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:22:58;65;123;;167;152033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:25:28;66;122;;167;151389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:27:58;56;122;;142;150263
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:30:28;64;124;;162;150409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:32:58;68;124;;171;149280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:35:28;56;123;;141;151016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:37:58;62;124;;155;149733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:40:29;47;122;;119;150055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:43:03;69;125;;171;147200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:48:11;56;131;;149;158822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:50:39;62;129;;154;148899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:53:13;47;125;;121;152495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:55:46;51;126;;128;149924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T08:58:14;61;130;;154;150485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:00:42;60;130;;153;151773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:16:03;56;136;;142;149573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:18:50;67;139;;169;149992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:21:05;59;137;;150;150738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:23:34;65;140;;164;150651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:26:02;54;136;;136;150907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:28:33;62;143;;157;151439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:31:03;60;139;;149;148601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:33:34;65;141;;164;150321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:36:04;69;145;;175;151491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:38:35;60;143;;151;150509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:41:13;69;143;;174;150282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:43:41;60;144;;152;150332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:46:07;64;144;;164;151701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:48:37;61;143;;153;150158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:51:15;67;150;;168;149023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:53:39;55;148;;142;152460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:56:20;64;151;;163;150776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T09:58:42;64;155;;162;150260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:01:13;58;154;;144;148456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:03:41;56;156;;144;152485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:14:04;71;168;;189;158466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:16:31;73;158;;183;150375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:19:01;63;156;;162;152202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:21:32;70;157;;172;146474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:24:02;62;155;;159;151759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:26:32;56;152;;143;152018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:29:17;62;155;;157;149711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:31:43;65;164;;170;155560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:36:50;63;162;;163;154085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:39:38;57;155;;148;154383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T10:52:11;69;176;;175;150935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:02:22;59;181;;154;154678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:05:01;72;179;;183;150959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:07:22;53;174;;136;153393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:09:56;68;173;;172;149800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:12:24;62;172;;155;149154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:14:56;57;169;;145;152471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:17:23;58;168;;148;151595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:20:02;78;172;;195;149177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:22:25;65;170;;165;150934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:24:59;60;169;;152;150768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:27:41;63;168;;159;150432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:30:02;61;177;;162;157094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:32:33;67;174;;166;148356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:35:06;66;177;;166;149633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:37:34;53;179;;138;153782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:40:25;69;187;;174;150559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:42:39;57;193;;147;154477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:45:23;64;190;;160;147986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:47:48;63;202;;165;156151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:50:26;61;204;;154;150219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:52:52;59;211;;156;156284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:55:20;60;206;;151;148587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T11:57:51;59;210;;152;152378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T12:00:22;61;210;;155;150761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T12:02:56;72;213;;181;150071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T12:05:28;58;219;;147;151526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T12:07:55;59;226;;148;149116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T12:10:25;59;225;;150;151910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T12:12:54;65;231;;165;150718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T12:15:27;69;234;;173;149846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T12:17:54;63;234;;158;149503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-16T12:20:31;62;235;;158;151306
