sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6550;BMP280;15142;48.888;9.134;2022-10-16T00:40:37;98006.06;;;15.70
6550;BMP280;15142;48.888;9.134;2022-10-16T00:48:26;98017.06;;;15.79
6550;BMP280;15142;48.888;9.134;2022-10-16T00:56:07;98012.66;;;15.88
6550;BMP280;15142;48.888;9.134;2022-10-16T01:01:01;98009.91;;;15.93
6550;BMP280;15142;48.888;9.134;2022-10-16T01:34:08;98022.47;;;16.02
6550;BMP280;15142;48.888;9.134;2022-10-16T03:12:33;98028.34;;;15.33
6550;BMP280;15142;48.888;9.134;2022-10-16T03:22:31;98030.63;;;15.34
6550;BMP280;15142;48.888;9.134;2022-10-16T03:40:02;98035.75;;;15.17
6550;BMP280;15142;48.888;9.134;2022-10-16T04:05:08;98025.75;;;14.99
6550;BMP280;15142;48.888;9.134;2022-10-16T04:28:00;98039.06;;;15.01
6550;BMP280;15142;48.888;9.134;2022-10-16T04:53:07;98073.97;;;14.94
6550;BMP280;15142;48.888;9.134;2022-10-16T05:13:34;98090.94;;;14.95
6550;BMP280;15142;48.888;9.134;2022-10-16T05:31:39;98091.38;;;14.88
6550;BMP280;15142;48.888;9.134;2022-10-16T05:44:28;98096.91;;;14.82
6550;BMP280;15142;48.888;9.134;2022-10-16T05:47:00;98095.59;;;14.85
6550;BMP280;15142;48.888;9.134;2022-10-16T06:45:01;98133.50;;;15.43
6550;BMP280;15142;48.888;9.134;2022-10-16T07:28:02;98208.16;;;15.84
6550;BMP280;15142;48.888;9.134;2022-10-16T07:32:57;98212.06;;;15.73
6550;BMP280;15142;48.888;9.134;2022-10-16T08:10:30;98227.56;;;16.77
6550;BMP280;15142;48.888;9.134;2022-10-16T08:38:15;98254.25;;;18.07
6550;BMP280;15142;48.888;9.134;2022-10-16T09:01:04;98236.28;;;18.54
6550;BMP280;15142;48.888;9.134;2022-10-16T09:13:29;98265.31;;;18.39
6550;BMP280;15142;48.888;9.134;2022-10-16T09:57:04;98299.50;;;21.16
6550;BMP280;15142;48.888;9.134;2022-10-16T09:59:33;98299.97;;;21.21
6550;BMP280;15142;48.888;9.134;2022-10-16T10:17:15;98305.44;;;22.25
6550;BMP280;15142;48.888;9.134;2022-10-16T10:35:07;98317.06;;;21.93
6550;BMP280;15142;48.888;9.134;2022-10-16T11:28:02;98284.44;;;25.02
6550;BMP280;15142;48.888;9.134;2022-10-16T11:53:07;98294.91;;;26.58
6550;BMP280;15142;48.888;9.134;2022-10-16T11:55:39;98282.50;;;25.73
6550;BMP280;15142;48.888;9.134;2022-10-16T12:11:09;98268.63;;;23.83
6550;BMP280;15142;48.888;9.134;2022-10-16T13:11:39;98294.34;;;23.23
6550;BMP280;15142;48.888;9.134;2022-10-16T13:32:09;98276.47;;;23.25
6550;BMP280;15142;48.888;9.134;2022-10-16T13:49:39;98313.22;;;22.91
6550;BMP280;15142;48.888;9.134;2022-10-16T13:57:13;98282.00;;;23.20
6550;BMP280;15142;48.888;9.134;2022-10-16T14:20:03;98299.66;;;21.75
6550;BMP280;15142;48.888;9.134;2022-10-16T15:05:12;98318.78;;;22.05
6550;BMP280;15142;48.888;9.134;2022-10-16T15:28:03;98314.13;;;21.24
6550;BMP280;15142;48.888;9.134;2022-10-16T15:32:58;98318.84;;;21.03
6550;BMP280;15142;48.888;9.134;2022-10-16T15:35:33;98320.22;;;20.97
6550;BMP280;15142;48.888;9.134;2022-10-16T16:03:02;98328.00;;;20.97
6550;BMP280;15142;48.888;9.134;2022-10-16T16:35:35;98338.38;;;18.92
6550;BMP280;15142;48.888;9.134;2022-10-16T16:38:04;98337.97;;;19.01
6550;BMP280;15142;48.888;9.134;2022-10-16T16:58:06;98362.16;;;19.17
6550;BMP280;15142;48.888;9.134;2022-10-16T17:03:03;98368.69;;;18.91
6550;BMP280;15142;48.888;9.134;2022-10-16T17:28:35;98395.72;;;17.53
6550;BMP280;15142;48.888;9.134;2022-10-16T17:46:04;98422.53;;;17.07
6550;BMP280;15142;48.888;9.134;2022-10-16T17:50:58;98425.91;;;16.99
6550;BMP280;15142;48.888;9.134;2022-10-16T18:03:32;98438.38;;;16.80
6550;BMP280;15142;48.888;9.134;2022-10-16T18:13:31;98452.63;;;16.94
6550;BMP280;15142;48.888;9.134;2022-10-16T18:16:00;98444.13;;;17.11
6550;BMP280;15142;48.888;9.134;2022-10-16T18:28:36;98451.50;;;17.29
6550;BMP280;15142;48.888;9.134;2022-10-16T18:40:59;98467.63;;;17.17
6550;BMP280;15142;48.888;9.134;2022-10-16T18:43:30;98473.66;;;17.30
6550;BMP280;15142;48.888;9.134;2022-10-16T18:46:03;98469.44;;;17.25
6550;BMP280;15142;48.888;9.134;2022-10-16T18:56:01;98470.94;;;17.26
6550;BMP280;15142;48.888;9.134;2022-10-16T19:01:09;98460.50;;;16.98
6550;BMP280;15142;48.888;9.134;2022-10-16T19:03:38;98472.50;;;16.94
6550;BMP280;15142;48.888;9.134;2022-10-16T19:06:08;98475.81;;;16.78
6550;BMP280;15142;48.888;9.134;2022-10-16T19:19:00;98481.00;;;16.69
6550;BMP280;15142;48.888;9.134;2022-10-16T19:39:12;98483.88;;;17.01
6550;BMP280;15142;48.888;9.134;2022-10-16T19:51:59;98503.28;;;16.65
6550;BMP280;15142;48.888;9.134;2022-10-16T19:54:32;98510.03;;;16.53
6550;BMP280;15142;48.888;9.134;2022-10-16T20:02:06;98522.88;;;16.28
6550;BMP280;15142;48.888;9.134;2022-10-16T20:12:03;98543.63;;;15.93
6550;BMP280;15142;48.888;9.134;2022-10-16T20:19:31;98543.34;;;15.73
6550;BMP280;15142;48.888;9.134;2022-10-16T20:22:01;98548.19;;;15.66
6550;BMP280;15142;48.888;9.134;2022-10-16T20:26:56;98561.91;;;15.62
6550;BMP280;15142;48.888;9.134;2022-10-16T20:32:04;98570.88;;;15.64
6550;BMP280;15142;48.888;9.134;2022-10-16T20:36:59;98559.50;;;15.65
6550;BMP280;15142;48.888;9.134;2022-10-16T20:41:59;98586.00;;;15.66
6550;BMP280;15142;48.888;9.134;2022-10-16T20:44:27;98591.06;;;15.57
6550;BMP280;15142;48.888;9.134;2022-10-16T20:54:46;98595.03;;;15.42
6550;BMP280;15142;48.888;9.134;2022-10-16T21:05:01;98603.72;;;15.45
6550;BMP280;15142;48.888;9.134;2022-10-16T21:45:05;98621.25;;;15.43
6550;BMP280;15142;48.888;9.134;2022-10-16T21:50:00;98622.50;;;15.46
6550;BMP280;15142;48.888;9.134;2022-10-16T22:12:36;98634.09;;;15.43
6550;BMP280;15142;48.888;9.134;2022-10-16T22:55:08;98624.25;;;15.24
6550;BMP280;15142;48.888;9.134;2022-10-16T23:07:59;98624.66;;;15.04
6550;BMP280;15142;48.888;9.134;2022-10-16T23:18:01;98639.69;;;14.84
6550;BMP280;15142;48.888;9.134;2022-10-16T23:38:31;98661.59;;;14.82
6550;BMP280;15142;48.888;9.134;2022-10-16T23:53:56;98679.47;;;14.73
6550;BMP280;15142;48.888;9.134;2022-10-16T23:56:24;98681.38;;;14.68
