sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:09:04;62.93208084859359;;;159;151592
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:11:27;74.79291209822266;;;186;149212
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:13:57;69.88332925239396;;;176;151109
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:16:27;66.94403183202157;;;166;148781
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:18:57;65.17808055851786;;;164;150971
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:21:28;60.081567691236444;;;151;150795
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:23:58;60.94299121743782;;;150;147679
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:26:28;61.06970482975999;;;155;152285
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:28:58;69.73732275097134;;;175;150565
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:31:28;71.80755575058842;;;180;150402
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:33:59;65.59693880952223;;;164;150007
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:36:29;60.657656698946475;;;152;150352
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:38:59;68.9099335079589;;;171;148890
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:41:34;59.3850262051374;;;149;150543
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:46:48;63.38028169014085;;;159;150520
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:49:00;61.58357771260997;;;154;150040
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:51:31;67.38688629799978;;;168;149584
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:54:02;62.2679918572626;;;156;150318
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:56:30;62.892247270025344;;;158;150734
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T08:59:01;73.25127589312518;;;183;149895
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:01:35;70.19923020162335;;;176;150429
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:04:07;65.18479021561636;;;163;150035
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:07:04;70.7782946563054;;;177;150046
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:09:09;74.1136409160713;;;185;149770
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:11:43;68.2548446969445;;;171;150319
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:15:07;63.64466405284924;;;158;148952
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:16:34;62.52349577570685;;;158;151623
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:19:13;76.55502392344498;;;192;150480
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:21:34;71.39047306445657;;;174;146238
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:24:11;60.33789219629928;;;155;154132
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:26:32;69.56058233667588;;;174;150085
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:29:03;70.28239412716056;;;176;150251
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:31:33;69.78049889046333;;;174;149612
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:34:03;65.97009355758723;;;165;150068
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:36:35;56.591742388012115;;;142;150552
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:39:05;58.63309113390548;;;147;150427
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:41:34;67.93588804816532;;;167;147492
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:44:04;68.2170137414157;;;174;153041
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:46:34;67.98730903564667;;;170;150028
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:49:16;69.62135054750124;;;174;149954
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:51:35;65.39639921045811;;;164;150467
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:54:15;69.34671316975667;;;170;147087
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:56:35;66.61673696243447;;;169;152214
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T09:59:12;75.87909930177916;;;190;150239
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:01:39;68.51707552999973;;;170;148868
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:04:05;65.91237995000658;;;167;152020
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:06:36;70.61076315474529;;;177;150402
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:09:14;69.14238134887594;;;173;150125
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:11:44;65.74141709276844;;;165;150590
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:14:08;75.24866080065108;;;188;149903
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:16:36;79.88709290868906;;;200;150212
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:19:12;76.36996114861488;;;191;150059
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:21:37;72.16384013760852;;;179;148828
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:24:09;73.11506533901557;;;181;148533
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:26:37;72.55623776532133;;;181;149677
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:29:14;77.75664904008961;;;199;153556
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:31:41;65.75166717895947;;;164;149654
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:36:39;62.63755992792026;;;157;150389
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:39:25;63.98677606627964;;;160;150031
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:41:43;67.66887364496398;;;170;150734
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:44:15;71.4824188250498;;;177;148568
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:46:42;67.18168205970822;;;169;150934
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:49:11;65.52993195477772;;;165;151076
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:51:42;68.74088284075695;;;172;150129
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:54:14;59.08537437371499;;;148;150291
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:56:42;74.25594346966884;;;186;150291
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T10:59:28;75.64469914040114;;;187;148325
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:01:42;66.74260136282797;;;167;150129
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:06:40;65.91518912332799;;;165;150193
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:09:15;68.28558194931516;;;172;151130
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:11:41;63.53773302163879;;;159;150147
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:14:14;67.56485019103157;;;168;149190
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:16:46;76.13505002590983;;;191;150522
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:19:13;67.83087501828774;;;170;150374
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:21:45;71.68649107901444;;;180;150656
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:24:15;62.40416027735182;;;156;149990
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:26:41;67.81734528337012;;;170;150404
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:29:15;63.904611983789394;;;159;149285
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:31:43;76.95596408721676;;;189;147357
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:34:44;67.12064154845758;;;172;153753
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:36:44;66.88070271460896;;;167;149819
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:39:20;59.74777616638486;;;149;149629
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:42:16;67.04486848891182;;;169;151242
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:44:16;69.21799667913658;;;173;149961
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:46:45;70.05931688829875;;;175;149873
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:49:14;69.4332958741371;;;173;149496
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:51:54;67.28733816864303;;;169;150697
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:54:18;67.9983563750116;;;171;150886
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:56:43;71.43956066008013;;;178;149497
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T11:59:20;67.13599701617791;;;168;150143
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:01:48;72.07012666257279;;;178;148189
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:04:22;69.49397653433147;;;177;152819
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:06:46;62.14666613207169;;;155;149646
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:09:30;77.23501320598672;;;193;149932
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:11:44;73.49192581950118;;;185;151037
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:14:18;63.58831262912184;;;158;149084
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:16:54;67.38811590755937;;;170;151362
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:19:16;68.54256854256855;;;171;149688
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:21:45;63.627996318380085;;;159;149934
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:24:50;58.452790424876234;;;147;150891
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:26:45;77.8770108140098;;;193;148696
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:29:46;61.46682188591385;;;154;150325
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:31:46;71.6698409327697;;;180;150691
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:34:25;70.00517083648224;;;176;150846
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:36:46;68.7491256470212;;;172;150111
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:39:23;70.72927072927072;;;177;150150
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:41:46;70.64679279616794;;;176;149476
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:44:21;69.08234297662847;;;174;151124
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:46:47;66.89633071623138;;;167;149784
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:49:22;73.78495428540876;;;184;149624
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:51:47;85.13516201539593;;;214;150819
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:54:19;72.78592805390957;;;182;150029
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:56:50;57.87345005587781;;;145;150328
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T12:59:24;65.42326564403551;;;162;148571
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:01:54;66.30185208467051;;;167;151127
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:04:53;71.33700424435249;;;179;150553
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:06:51;68.60470527232478;;;172;150427
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:09:37;63.81484330579618;;;159;149495
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:11:52;63.50760437408625;;;160;151163
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:14:25;62.80502440195215;;;157;149988
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:19:23;65.88724207314668;;;167;152078
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:21:56;76.4504573018192;;;191;149901
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:24:23;63.04449025736517;;;158;150370
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:26:55;62.89183003283909;;;158;150735
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:29:20;72.6647812614173;;;179;147802
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:31:50;68.49857459613557;;;173;151536
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:34:21;84.86170318231387;;;214;151305
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:36:51;61.98016634676903;;;155;150048
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:39:22;64.17581249501741;;;161;150524
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:42:07;66.06077591384073;;;165;149862
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:44:21;72.51582926550866;;;180;148933
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:46:59;71.52548177615027;;;181;151834
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:49:21;75.13138000626095;;;188;150137
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:51:55;73.02931203980499;;;182;149529
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:54:22;73.48291721856509;;;184;150239
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:56:52;74.03279732526667;;;186;150744
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T13:59:37;59.625727695747635;;;148;148929
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:01:53;64.98867321396727;;;164;151411
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:04:22;59.2965094390362;;;147;148744
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:06:52;64.61715327743751;;;163;151353
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:09:24;79.56653651152978;;;198;149309
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:12:01;68.15210069604956;;;172;151426
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:14:23;79.52153874843488;;;199;150148
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:16:53;65.0075909069629;;;162;149521
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:19:24;70.17310695418148;;;176;150485
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:21:53;71.7293412855492;;;180;150566
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:24:26;66.2752632600735;;;165;149377
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:26:54;67.31011775951569;;;169;150646
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:29:25;74.40892907148857;;;186;149982
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:31:55;66.86922025712808;;;168;150742
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:34:26;66.85575364667747;;;165;148080
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:36:55;57.991597135925204;;;147;152091
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:39:25;76.06654145425276;;;189;149080
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:41:55;71.9539494723377;;;180;150096
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:44:28;64.18044477312345;;;162;151448
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:46:55;68.29937225820625;;;171;150221
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:49:25;71.98416348403352;;;180;150033
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:51:56;64.21378003789012;;;161;150435
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:54:26;81.13101453932043;;;202;149388
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:56:57;61.07418717442069;;;153;150309
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T14:59:29;74.28807263722658;;;186;150226
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:01:56;68.27664685800987;;;171;150271
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:04:27;72.6459905001397;;;182;150318
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:06:57;61.36896922860944;;;153;149587
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:09:27;68.95497997116911;;;173;150533
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:11:57;71.70314896329197;;;180;150621
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:14:27;73.48954882236009;;;183;149409
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:16:57;67.17278111212687;;;169;150954
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:19:28;68.3119579412651;;;170;149315
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:21:58;68.32265240188549;;;172;151048
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:24:28;65.61093515585931;;;164;149975
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:26:58;70.17637129680087;;;176;150478
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:29:28;69.15638590871625;;;172;149227
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:31:59;59.94680217555282;;;151;151134
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:34:29;72.74773416932939;;;181;149283
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:37:02;66.24498673104934;;;166;150351
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:39:29;68.70850515975721;;;173;151073
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:41:59;79.05244618921499;;;196;148762
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:44:29;72.37731647180466;;;182;150876
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:47:00;77.66547508065003;;;193;149101
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:49:30;67.03821971875682;;;169;151257
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:52:00;78.9274372500299;;;198;150518
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:54:30;73.39010430169715;;;184;150429
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:57:00;67.53876485319977;;;169;150136
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T15:59:31;71.62196406898116;;;179;149954
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:02:01;69.95895741165184;;;175;150088
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:04:31;57.72714303724396;;;145;150709
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:07:01;77.13160997249106;;;193;150133
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:09:31;69.56846229709198;;;174;150068
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:12:02;68.50915792496043;;;171;149761
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:14:32;61.78416730886769;;;155;150524
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:17:02;62.29327086258876;;;156;150257
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:19:32;67.47891283973759;;;168;149380
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:22:02;71.05199775202719;;;177;149468
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:24:32;67.21775503304542;;;169;150853
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:27:03;74.99305619850014;;;189;151214
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:29:33;71.53942994930958;;;179;150127
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:32:03;64.72966043565992;;;162;150163
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:34:33;70.20077421425276;;;175;149571
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:37:03;74.89741444563961;;;188;150606
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:39:34;72.0568403679327;;;179;149049
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:42:04;72.91845550256932;;;184;151402
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:44:34;70.11369970651641;;;174;148901
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:47:04;74.05647301096987;;;187;151506
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:49:34;74.15969053361572;;;185;149677
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:52:04;72.41490911052377;;;179;148312
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:54:35;76.8220617202889;;;195;152300
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:57:05;75.42627883650952;;;188;149550
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T16:59:35;65.39837507104885;;;163;149545
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:02:05;65.76471287364063;;;166;151449
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:04:35;75.81024708524976;;;189;149584
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:07:05;67.9411706276943;;;171;151013
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:09:36;74.41960794887696;;;184;148348
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:12:06;77.7064117650926;;;197;152111
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:14:36;63.32839425984939;;;156;147801
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:17:06;69.0975855329398;;;175;151959
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:19:36;67.71199830056162;;;170;150638
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:22:07;62.58148631029987;;;156;149565
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:24:37;77.3411649014631;;;194;150502
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:27:07;68.05081127241674;;;170;149888
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:29:37;70.77121970398704;;;177;150061
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:32:07;68.62705980928061;;;172;150378
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:34:37;76.07150721678377;;;190;149859
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:37:08;57.49956742223583;;;144;150262
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:39:38;74.57924543351679;;;187;150444
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:42:08;64.49643677093148;;;162;150706
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:44:38;59.06808128512988;;;148;150335
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:47:08;68.4629859470713;;;171;149862
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:49:39;62.17533444312963;;;155;149577
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:52:09;67.28987025545975;;;167;148908
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:54:39;70.88521190083947;;;180;152359
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:57:09;75.90840385934305;;;190;150181
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T17:59:39;62.00744089290715;;;155;149982
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:02:10;65.48954097422347;;;164;150253
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:04:40;77.88058310590428;;;195;150230
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:07:10;72.01248216357502;;;180;149974
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:09:40;61.84826558842307;;;155;150368
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:12:10;78.54819425983689;;;196;149717
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:14:40;71.2907769226148;;;178;149809
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:17:11;79.80993852119992;;;201;151109
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:19:41;80.16897568612632;;;198;148187
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:22:11;57.040998217468804;;;144;151470
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:24:41;64.7244880972199;;;162;150175
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:27:11;67.41798481757684;;;168;149515
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:29:41;67.73583026197828;;;170;150585
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:32:12;71.44558228149559;;;180;151164
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:34:42;74.01200013407971;;;184;149165
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:37:12;61.55760600484518;;;155;151078
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:39:45;63.88883342983209;;;160;150261
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:42:13;67.04490279154223;;;168;150347
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:44:43;74.49964428097776;;;185;148994
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:47:13;79.27804130385952;;;200;151366
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:49:43;73.88466455823969;;;183;148610
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:52:13;68.07370006435818;;;171;150719
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:54:43;70.98798255875785;;;178;150448
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:57:13;68.96088183895685;;;171;148780
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T18:59:44;67.58715185370609;;;171;151804
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:02:14;73.22654462242564;;;184;150765
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:04:44;72.70449842065135;;;178;146896
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:07:14;60.347192288099066;;;154;153114
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:09:44;69.9501022603876;;;175;150107
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:12:15;75.635800945781;;;189;149929
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:14:46;62.05374013007419;;;156;150837
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:17:15;64.9276911258809;;;162;149705
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:19:45;71.529424301356;;;179;150148
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:22:15;66.25071505540848;;;166;150338
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:24:45;66.99204385906265;;;167;149570
53507;Radiation_Si22G;39389;51.124;7.190;2022-10-16T19:27:16;70.90032794720979;;;178;150634
