sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:00:24;23;22;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:03:33;23;22;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:06:41;25;23;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:09:47;26;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:12:55;23;22;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:16:02;26;25;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:19:35;23;22;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:22:42;22;20;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:29:03;26;22;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:32:11;20;17;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:35:18;23;22;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:38:51;23;22;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:42:00;23;22;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:45:07;25;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:48:15;16;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:51:30;21;20;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:55:08;26;24;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T00:58:16;17;17;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:01:22;19;17;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:04:31;21;20;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:07:50;19;19;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:14:55;18;17;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:18:14;19;18;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:21:53;24;21;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:25:05;18;17;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:28:17;20;18;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:31:31;19;19;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:38:31;20;19;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:41:44;16;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:44:55;20;18;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:48:30;16;16;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:51:39;17;17;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:54:51;18;17;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T01:58:01;19;18;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:01:11;14;13;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:04:51;13;12;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:08:04;14;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:11:12;16;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:14:19;16;15;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:17:30;17;17;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:31:25;14;13;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:34:36;15;12;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:37:43;12;12;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:40:54;14;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:44:01;13;12;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:47:35;15;14;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:50:47;14;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:53:53;15;14;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T02:57:02;15;14;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:00:09;15;14;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:03:47;11;11;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:06:54;12;12;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:10:01;13;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:13:08;14;11;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:16:15;13;13;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:19:21;13;12;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:22:28;12;12;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:26:01;11;11;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:29:07;11;11;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:32:14;16;14;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:35:22;15;14;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:38:29;13;12;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:41:36;14;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:45:10;13;12;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:48:18;12;11;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:51:25;14;12;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:54:31;15;15;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T03:57:38;16;15;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:00:45;15;13;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:04:19;15;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:07:26;21;20;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:10:33;20;16;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:13:40;20;18;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:16:48;16;16;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:19:55;18;17;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:23:29;17;16;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:26:36;16;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:29:43;19;19;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:32:50;14;13;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:35:58;17;16;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:39:06;17;17;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:42:39;21;20;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:45:46;21;19;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:48:56;20;19;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:52:03;19;19;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:55:10;23;21;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T04:58:17;22;21;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:01:49;24;19;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:04:56;19;18;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:08:03;23;20;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:11:10;20;20;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:14:16;20;19;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:17:23;22;20;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:20:58;23;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:24:06;24;22;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:27:12;26;26;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:30:24;22;21;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:33:31;30;28;21
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:36:38;25;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:40:10;25;22;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:43:18;27;26;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:46:25;22;21;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:49:32;26;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:52:38;27;25;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:55:51;22;21;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T05:59:26;24;22;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:02:33;26;26;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:05:39;18;18;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:08:48;31;26;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:11:56;27;24;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:15:03;29;24;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:18:36;26;25;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:21:43;29;25;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:24:51;28;26;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:27:59;25;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:31:06;25;24;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:34:15;30;28;21
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:37:47;28;23;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:40:54;30;28;22
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:44:05;25;23;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:47:13;27;26;22
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:50:21;31;26;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:53:29;24;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T06:57:02;26;23;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:00:09;24;23;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:03:17;27;27;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:06:24;24;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:09:32;23;22;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:12:39;25;24;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:16:13;26;25;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:19:21;27;25;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:22:28;24;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:25:35;28;26;21
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:28:42;27;24;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:31:49;23;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:35:22;27;25;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:38:28;25;24;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:41:35;28;26;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:44:43;28;26;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:47:49;26;26;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:50:59;23;22;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:54:33;27;23;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T07:57:39;17;17;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:01:06;21;18;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:04:14;21;21;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:07:22;26;22;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:10:29;23;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:13:37;24;23;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:17:13;23;21;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:20:21;13;12;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:23:28;24;23;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:26:35;25;23;19
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:29:41;23;22;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:32:48;22;22;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:36:21;26;25;20
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:39:28;23;22;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:49:43;21;21;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:53:01;22;21;18
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:56:12;21;20;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T08:59:18;23;22;17
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:12:52;21;19;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:16:35;20;20;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:23:10;17;17;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:26:20;19;19;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:29:53;19;18;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:33:00;17;17;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:36:08;19;19;16
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:39:17;18;18;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:42:26;13;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:45:37;19;17;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:52:29;15;14;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:55:47;16;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T09:58:57;18;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T10:02:35;15;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T10:05:47;15;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T10:12:18;16;16;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T10:15:52;18;17;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T10:19:00;14;14;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T10:29:27;17;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T10:39:39;13;12;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T11:10:53;16;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T11:14:14;15;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T11:17:27;17;15;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T11:21:09;16;15;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T11:27:49;17;16;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T11:34:44;16;15;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T11:37:56;17;15;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T11:48:15;12;12;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T11:58:31;14;12;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:01:49;12;12;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:08:19;11;11;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:11:52;12;12;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:15:03;10;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:21:31;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:28:20;12;11;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:34:50;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:38:04;10;9;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:41:43;10;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:44:50;10;10;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:47:58;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T12:54:34;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:11:55;8;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:25:39;8;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:29:12;6;6;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:32:20;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:35:30;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:38:39;10;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:41:46;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:45:29;6;6;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:48:36;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:55:12;6;6;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T13:58:44;6;6;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:01:53;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:05:04;10;10;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:08:16;11;10;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:11:25;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:14:58;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:18:06;12;12;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:21:14;11;11;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:27:39;12;11;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:34:36;12;12;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:37:46;11;10;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:40:53;10;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:44:30;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:47:46;10;10;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:50:55;9;8;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T14:54:02;7;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:00:49;8;8;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:03:56;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:07:03;8;8;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:10:10;10;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:13:17;7;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:16:23;8;6;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:19:58;8;8;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:23:06;5;5;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:26:18;6;6;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:29:26;5;5;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:32:33;7;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:35:40;6;6;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:39:17;6;6;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:42:25;5;5;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:45:32;5;5;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:48:39;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:51:46;6;6;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:54:53;6;6;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T15:58:25;6;6;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:01:35;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:04:43;7;6;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:07:51;10;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:10:59;6;6;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:14:38;7;7;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:17:45;5;5;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:20:52;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:23:59;9;8;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:27:06;7;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:30:13;8;6;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:33:47;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:36:54;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:40:02;8;8;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:43:10;9;9;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:46:17;11;10;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:49:25;8;8;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:52:57;8;8;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:56:04;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T16:59:16;11;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:02:25;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:05:33;10;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:08:40;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:12:13;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:15:19;9;9;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:18:26;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:21:33;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:24:40;9;8;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:27:48;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:31:23;9;9;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:34:35;7;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:37:42;7;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:40:50;11;10;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:43:58;18;17;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:47:05;15;13;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:50:40;20;18;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:53:48;13;12;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T17:56:56;12;11;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:00:04;13;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:03:11;12;12;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:06:18;12;12;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:09:51;11;10;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:12:58;10;10;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:16:07;13;13;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:19:16;19;15;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:22:23;18;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:25:31;17;16;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:29:03;15;14;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:32:11;14;14;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:35:18;14;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:38:25;14;14;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:41:34;13;13;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:44:41;14;14;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:48:13;15;13;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:51:21;14;14;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:54:34;16;15;14
51258;PMS7003;37327;54.254;18.504;2022-10-16T18:57:43;14;14;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:00:51;13;13;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:04:26;17;13;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:07:33;13;13;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:10:40;15;14;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:13:48;13;13;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:16:56;14;14;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:20:04;14;12;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:23:37;9;8;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:26:45;12;10;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:29:52;12;11;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:33:04;12;11;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:36:16;13;10;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:39:50;14;14;12
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:42:57;17;15;13
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:46:05;19;16;15
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:49:15;13;12;11
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:52:26;11;10;10
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:55:33;7;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T19:59:07;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:02:17;9;9;9
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:05:24;8;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:08:32;8;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:11:39;10;8;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:14:47;9;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:18:19;7;6;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:21:28;6;6;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:24:37;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:27:45;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:30:52;11;10;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:34:04;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:37:37;10;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:40:45;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:43:53;9;9;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:47:00;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:50:07;7;7;7
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:53:15;5;5;4
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:56:47;5;5;5
51258;PMS7003;37327;54.254;18.504;2022-10-16T20:59:54;5;4;4
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:03:01;4;4;4
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:06:09;4;4;4
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:09:17;4;2;2
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:12:24;3;3;3
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:15:57;3;3;3
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:19:04;6;5;4
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:22:11;3;3;2
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:25:17;3;3;3
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:28:24;5;4;3
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:31:31;5;3;3
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:35:06;4;4;4
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:38:14;4;4;4
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:41:25;5;5;4
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:44:33;4;4;3
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:47:40;4;4;4
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:50:47;3;3;3
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:54:19;6;4;4
51258;PMS7003;37327;54.254;18.504;2022-10-16T21:57:28;6;6;5
