sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-10-16T00:00:02;42.67;40.21;44.84;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:00:12;44.44;40.44;54.73;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:00:23;42.49;40.20;44.87;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:00:37;43.06;40.33;46.31;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:00:48;42.67;39.97;45.02;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:00:58;42.96;40.57;46.18;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:01:09;42.63;40.11;45.46;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:01:22;42.47;40.13;45.32;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:01:33;42.50;39.95;44.99;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:01:43;42.88;40.56;45.62;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:01:54;42.56;40.42;45.34;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:02:04;42.55;39.96;45.02;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:02:14;42.36;39.96;45.23;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:02:24;42.65;40.66;44.99;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:02:34;42.66;40.27;45.18;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:02:45;43.11;40.94;46.37;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:02:55;42.97;40.60;45.66;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:03:05;42.65;40.16;45.59;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:03:16;43.00;40.28;45.78;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:03:26;42.70;40.35;44.98;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:03:36;42.61;40.14;44.90;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:03:47;42.39;40.00;44.64;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:03:58;42.58;40.37;45.28;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:04:09;42.67;40.12;46.33;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:04:19;42.69;40.53;45.76;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:04:29;42.62;40.42;45.27;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:04:40;42.67;39.81;45.66;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:04:50;42.56;39.80;45.38;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:05:00;42.78;40.65;45.13;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:05:11;42.79;40.37;46.18;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:05:21;42.92;40.65;45.07;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:05:31;42.74;40.64;45.20;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:05:42;43.21;40.67;47.84;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:05:53;43.02;39.81;46.09;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:06:03;43.09;40.41;45.42;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:06:14;42.96;40.71;45.53;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:06:25;43.27;41.06;45.45;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:06:36;42.99;40.56;45.24;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:06:46;42.73;40.24;45.61;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:06:57;42.65;39.73;45.37;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:07:07;42.86;40.66;46.35;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:07:17;42.55;40.00;45.76;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:07:27;42.55;39.34;44.90;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:07:38;42.85;40.88;45.04;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:07:48;42.70;40.17;44.59;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:07:58;42.75;40.57;45.01;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:08:10;42.50;40.21;44.56;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:08:21;42.71;40.36;46.36;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:08:31;42.88;40.52;46.26;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:08:42;42.84;40.73;45.55;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:08:52;42.88;40.54;45.35;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:09:02;42.42;40.06;45.45;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:09:13;42.63;39.99;45.23;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:09:23;42.67;40.17;46.31;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:09:33;42.52;40.34;45.18;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:09:43;42.51;40.34;44.72;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:09:54;42.62;40.16;45.70;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:10:04;42.43;40.25;44.71;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:10:14;42.77;40.12;45.47;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:10:25;42.72;39.98;45.03;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:10:35;42.85;40.29;45.10;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:10:45;42.73;40.43;45.32;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:11:15;42.67;40.36;44.59;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:11:27;42.68;39.90;46.14;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:11:38;43.07;40.57;46.28;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:11:48;42.83;40.04;45.44;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:11:59;42.69;40.54;45.13;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:12:09;42.75;40.42;45.89;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:12:19;42.52;39.89;46.01;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:12:30;42.57;39.93;45.37;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:12:40;42.59;40.29;44.43;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:12:50;42.57;40.29;46.29;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:13:00;42.76;39.62;45.50;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:13:11;42.49;40.26;44.71;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:13:21;42.61;39.98;44.85;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:13:32;42.51;40.02;45.25;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:13:43;42.41;40.02;44.85;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:13:55;42.62;40.66;45.46;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:14:07;42.48;39.96;45.13;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:14:18;42.32;40.33;44.51;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:14:28;41.95;39.28;44.71;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:14:38;42.35;40.33;44.98;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:14:51;42.29;40.12;45.56;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:15:02;42.25;40.33;44.85;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:15:12;42.30;39.73;45.01;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:15:22;42.36;40.37;44.74;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:15:33;42.50;40.00;44.97;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:15:46;42.55;40.49;45.93;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:15:56;42.75;40.42;45.12;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:16:07;44.05;40.50;47.59;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:16:18;43.58;40.88;45.93;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:16:29;42.75;39.94;45.09;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:16:40;42.80;41.11;44.85;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:16:50;42.78;40.41;45.72;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:17:00;42.80;40.36;45.91;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:17:10;42.91;40.49;45.49;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:17:21;43.13;39.74;46.62;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:17:31;43.93;41.08;46.73;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:17:41;43.74;41.11;46.52;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:17:52;43.51;40.89;46.73;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:18:03;43.99;41.29;46.91;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:18:14;43.52;40.76;46.59;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:18:24;43.35;40.65;46.46;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:18:35;43.64;40.03;47.40;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:18:47;42.96;39.65;46.10;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:18:57;43.22;40.32;45.63;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:19:09;43.70;40.83;46.26;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:19:19;43.65;41.01;46.32;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:19:29;43.65;40.55;45.98;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:19:40;43.53;40.44;46.58;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:19:50;43.39;40.14;51.76;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:20:00;43.55;40.86;45.61;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:20:10;43.84;40.96;46.90;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:20:21;43.76;41.15;46.64;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:20:33;44.04;41.11;48.40;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:20:44;43.49;41.19;47.66;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:20:54;43.26;40.37;45.99;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:21:05;43.57;41.14;46.11;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:21:17;43.32;40.41;45.47;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:21:28;43.36;40.52;46.25;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:21:39;43.53;40.76;46.88;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:21:49;43.52;40.74;45.93;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:22:00;43.47;41.09;46.35;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:22:10;43.22;41.00;45.67;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:22:20;43.23;40.27;45.83;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:22:30;43.42;41.06;46.10;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:22:41;43.58;41.01;46.94;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:22:51;43.36;40.78;46.05;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:23:02;43.18;39.55;46.15;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:23:13;43.19;40.79;46.26;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:23:23;43.52;40.97;46.47;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:23:34;43.21;41.03;45.35;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:23:44;43.50;41.43;46.03;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:23:56;43.53;40.23;46.64;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:24:07;43.51;40.06;45.99;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:24:20;43.60;40.60;46.50;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:24:31;43.38;39.72;46.98;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:24:41;43.49;39.97;46.62;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:24:51;43.26;40.24;46.96;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:25:02;43.56;41.31;45.82;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:25:12;43.51;40.50;46.18;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:25:22;43.33;40.83;46.11;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:25:32;43.30;41.31;45.99;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:25:43;43.30;40.64;45.28;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:25:56;43.43;40.88;45.88;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:26:08;43.48;39.70;46.25;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:26:19;43.50;41.33;46.24;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:26:30;43.04;39.39;45.97;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:26:40;42.90;40.04;45.70;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:26:51;43.36;40.76;46.13;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:27:01;43.56;40.82;46.18;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:27:11;43.54;41.20;46.12;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:27:22;42.85;40.41;45.95;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:27:32;43.39;40.77;45.44;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:27:43;43.31;40.96;47.69;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:27:53;43.34;40.78;46.13;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:28:03;43.18;40.00;45.85;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:28:13;43.47;40.52;45.56;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:28:24;43.42;40.06;45.86;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:28:34;43.36;40.92;46.96;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:28:48;43.10;40.14;45.48;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:28:59;43.38;40.42;46.49;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:29:09;43.43;40.51;46.48;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:29:20;43.33;40.55;46.16;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:29:30;43.29;40.12;46.35;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:29:40;43.11;39.68;46.32;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:29:51;43.49;40.84;46.05;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:30:02;43.62;41.44;45.75;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:30:13;43.51;41.09;45.98;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:30:23;43.57;40.97;46.42;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:30:33;43.23;40.50;45.78;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:30:47;43.11;39.95;45.73;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:30:57;43.23;40.34;46.17;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:31:08;43.24;40.59;45.79;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:31:19;43.01;40.33;45.82;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:31:30;42.77;39.19;45.86;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:31:41;43.16;39.92;45.62;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:31:51;43.23;40.44;46.80;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:32:01;43.33;41.37;46.83;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:32:11;43.09;40.07;49.70;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:32:22;43.25;40.94;46.47;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:32:32;43.28;40.84;46.16;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:32:42;43.20;40.79;46.52;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:32:53;43.39;41.10;46.47;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:33:03;43.46;41.18;46.93;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:33:13;43.20;40.93;45.76;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:33:23;43.39;41.13;45.75;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:33:34;43.32;40.28;45.72;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:33:45;43.45;40.64;46.54;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:33:55;43.43;40.98;46.48;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:34:05;43.45;40.13;46.81;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:34:16;43.68;40.58;47.07;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:34:26;43.65;40.84;46.29;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:34:36;43.96;40.86;46.25;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:34:47;43.50;41.27;46.36;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:34:57;43.51;41.00;46.25;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:35:07;43.43;40.74;46.66;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:35:17;43.56;41.03;46.13;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:35:28;43.53;40.35;46.26;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:35:39;43.31;40.89;46.88;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:35:49;43.65;40.48;46.11;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:36:00;43.56;40.59;46.28;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:36:12;43.58;41.16;46.27;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:36:23;43.78;40.62;46.62;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:36:34;43.48;40.20;47.06;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:36:44;43.41;40.32;46.71;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:36:54;43.37;40.79;46.11;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:37:04;43.53;41.21;47.63;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:37:15;43.50;41.12;46.51;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:37:25;43.43;41.33;46.07;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:37:35;43.52;40.29;46.21;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:37:45;43.41;40.86;45.88;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:37:56;43.37;40.17;46.62;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:38:06;43.61;41.10;46.29;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:38:16;43.59;40.65;46.24;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:38:27;44.04;41.33;46.77;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:38:37;43.47;41.28;46.54;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:38:51;43.57;40.82;46.28;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:39:03;43.46;40.60;46.20;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:39:14;43.42;40.87;46.76;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:39:24;43.73;40.88;46.23;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:39:35;43.53;40.93;46.79;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:39:45;43.25;40.34;46.17;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:39:55;43.40;40.45;46.79;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:40:06;43.10;40.06;45.64;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:40:16;43.59;40.93;46.03;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:40:26;43.57;40.77;47.55;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:40:38;43.68;40.76;46.40;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:40:49;43.67;40.86;45.67;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:40:59;43.77;41.01;46.85;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:41:11;43.61;40.74;46.14;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:41:22;43.60;40.40;45.72;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:41:33;43.26;40.09;46.10;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:41:43;43.23;39.34;46.54;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:41:54;43.36;40.99;46.49;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:42:04;43.51;40.33;46.47;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:42:15;43.94;41.37;46.88;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:42:26;43.53;41.19;47.07;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:42:36;43.30;41.02;45.80;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:42:46;43.37;41.23;46.38;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:42:57;43.23;40.46;46.15;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:43:13;43.60;41.07;46.80;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:43:41;43.38;39.89;46.85;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:43:52;43.32;40.30;47.39;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:44:40;43.53;40.59;46.88;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:44:53;43.65;41.09;46.35;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:45:05;43.55;40.84;46.92;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:45:16;43.42;40.76;46.57;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:45:26;43.40;40.44;46.34;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:45:37;43.50;40.94;46.37;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:45:47;43.54;40.21;46.25;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:45:57;43.30;39.56;46.55;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:46:24;42.20;38.78;44.76;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:46:37;43.36;40.38;47.30;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:46:48;43.17;40.69;47.11;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:46:58;43.34;40.65;45.75;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:47:13;43.30;40.53;47.20;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:47:40;43.40;41.07;46.38;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:47:50;43.17;40.40;46.22;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:48:02;43.28;40.45;46.59;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:48:12;43.34;40.97;46.13;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:48:24;43.13;40.24;45.96;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:48:34;43.33;40.91;47.01;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:48:51;42.99;39.88;46.10;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:49:04;43.21;40.54;46.80;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:49:15;42.82;40.27;45.32;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:49:26;43.29;40.30;46.97;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:49:36;43.01;40.67;46.83;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:49:47;43.20;40.54;45.40;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:50:06;43.51;40.60;45.96;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:50:27;43.03;39.68;46.91;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:50:38;42.91;39.42;46.09;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:50:51;42.93;39.86;45.87;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:51:02;43.13;40.82;45.54;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:51:12;42.97;40.60;45.60;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:51:25;43.34;40.10;45.93;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:51:50;43.10;40.20;46.02;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:52:02;42.53;40.34;45.41;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:52:12;43.08;40.43;45.87;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:52:23;43.32;41.27;46.51;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:52:33;43.19;40.85;45.49;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:52:45;43.18;40.27;46.02;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:52:56;43.15;40.36;45.83;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:53:08;43.13;40.50;46.79;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:53:19;42.91;40.76;45.48;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:53:29;42.75;39.54;46.25;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:53:40;42.61;40.12;46.00;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:53:51;43.47;39.50;46.60;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:54:06;43.45;39.52;46.46;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:54:21;43.22;40.43;46.38;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:54:32;43.19;39.97;46.02;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:54:43;43.39;40.64;46.65;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:54:56;43.29;40.02;46.69;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:55:06;43.30;40.65;46.34;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:55:19;43.18;40.11;45.83;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:55:29;43.14;40.97;46.04;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:55:40;43.27;40.24;45.63;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:55:51;43.08;40.03;46.22;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:56:01;43.40;40.75;45.78;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:56:12;43.24;40.57;46.66;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:56:22;43.22;40.65;46.74;;
69618;Laerm;57652;51.436;5.980;2022-10-16T00:56:32;43.15;41.07;45.73;;
