sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:04:12;1027.2;;;13.2;62.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:09:13;1027.2;;;13.1;62.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:14:06;1027.2;;;13.1;62.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:19:13;1027.1;;;13.1;62.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:23:41;1027.1;;;13.1;62.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:28:55;1027.1;;;13.1;62
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:33:41;1027.1;;;13.1;61.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:39:19;1027.2;;;13;61.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:44:53;1027.2;;;13;61.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:48:42;1027.2;;;13;61.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:54:04;1027.2;;;12.9;61.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T00:59:24;1027.1;;;12.9;61.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:04:21;1027.2;;;12.8;61.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:09:07;1027.2;;;12.8;61.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:14:22;1027.3;;;12.7;60.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:18:54;1027.3;;;12.6;60.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:23:43;1027.3;;;12.6;61
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:29:14;1027.3;;;12.6;60.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:34:08;1027.3;;;12.6;61
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:39:15;1027.3;;;12.6;61
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:44:18;1027.3;;;12.5;60.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:49:05;1027.3;;;12.6;60.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:54:24;1027.4;;;12.5;60.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T01:59:16;1027.4;;;12.4;60.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:03:41;1027.5;;;12.3;60.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:08:51;1027.6;;;12.3;60.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:13:48;1027.6;;;12.3;60.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:19:21;1027.6;;;12.2;60.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:24:02;1027.6;;;12.1;60.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:29:22;1027.7;;;12.1;60.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:34:11;1027.7;;;12.1;60.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:39:15;1027.8;;;12.1;60.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:44:03;1027.8;;;12;60.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:49:05;1027.8;;;12;60.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:54:05;1027.8;;;12;60.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T02:58:53;1027.8;;;12;60.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:03:41;1027.8;;;11.9;59.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:09:03;1027.9;;;11.9;59.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:14:27;1027.9;;;11.9;59.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:19:13;1027.8;;;11.8;59.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:24:03;1027.9;;;11.8;59.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:28:55;1027.9;;;11.8;59.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:34:27;1027.9;;;11.8;59.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:39:25;1027.9;;;11.8;59.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:44:05;1027.9;;;11.8;59.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:48:41;1028;;;11.9;59.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:53:49;1028.1;;;11.9;59.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T03:59:17;1028.1;;;11.9;59.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:03:55;1028.1;;;11.9;59.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:08:53;1028;;;11.8;59.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:14:15;1027.9;;;11.8;59.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:19:27;1028;;;11.7;59.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:24:17;1028;;;11.6;59.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:29:29;1028.2;;;11.6;59.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:34:29;1028.2;;;11.6;59.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:38:41;1028.3;;;11.6;59.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:43:55;1028.3;;;11.6;59.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:49:29;1028.2;;;11.5;59.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:54:27;1028.2;;;11.5;59.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T04:58:43;1028.2;;;11.5;59.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:04:17;1028.3;;;11.4;59.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:09:17;1028.4;;;11.3;59.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:13:41;1028.5;;;11.3;59.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:18:41;1028.4;;;11.3;59.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:24:17;1028.5;;;11.3;59.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:28:55;1028.5;;;11.4;59.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:33:41;1028.6;;;11.5;59.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:39:05;1028.7;;;11.6;59.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:44:07;1028.7;;;11.8;59
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:49:17;1028.7;;;11.9;58.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:54:05;1028.7;;;11.9;58.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T05:59:07;1028.7;;;12;58.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:04:29;1028.8;;;12.1;58.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:13:42;1028.8;;;12.1;58.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:18:41;1028.8;;;12.4;57.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:23:56;1028.8;;;12.5;57.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:29:17;1028.9;;;12.5;57.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:34:05;1028.9;;;12.5;57.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:39:27;1029;;;12.7;56.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:44:17;1028.9;;;13;56.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:49:27;1029;;;13.1;56
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:54:14;1029.1;;;13.3;55.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T06:59:29;1029.1;;;13.5;55.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:04:29;1029.1;;;13.7;54.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:08:42;1029.1;;;13.9;53.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:14:04;1029.2;;;14.2;53.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:18:42;1029.3;;;14.5;52.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:24:27;1029.3;;;14.7;52.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:29:17;1029.3;;;14.9;52
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:34:27;1029.3;;;15;52.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:39:15;1029.2;;;15.2;51.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:44:17;1029.2;;;15.5;51.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:49:05;1029.1;;;16.1;51
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:54:17;1029.1;;;16.4;50.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T07:58:55;1029;;;16.6;49.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:03:57;1029;;;16.9;48
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:08:54;1029.1;;;17;47.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:14:27;1029.2;;;17;47.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:19:29;1029.2;;;17.2;47.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:24:07;1029.3;;;17.4;46.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:28:42;1029.4;;;17.6;47.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:34:29;1029.5;;;17.7;46.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:39:27;1029.4;;;17.8;47.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:44:10;1029.4;;;18;46.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:48:54;1029.5;;;18.2;46.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:54:14;1029.5;;;18.3;46.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T08:58:41;1029.6;;;18.3;45.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:03:48;1029.6;;;18.4;45.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:08:53;1029.7;;;18.6;45.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:14:24;1029.7;;;18.9;44.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:19:21;1029.7;;;19.3;44.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:24:09;1029.6;;;19.4;43.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:29:29;1029.5;;;19.7;43.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:34:21;1029.4;;;20.3;43.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:39:21;1029.3;;;21;42.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:43:56;1029.2;;;21.4;41.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:48:43;1029.1;;;21.9;41.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:54:32;1029.1;;;22.3;40.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T09:59:18;1029;;;22.1;39.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:04:37;1029;;;21.9;39.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:09:19;1028.9;;;21.7;40.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:14:15;1029;;;21.8;39.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:19:09;1029.1;;;22;39.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:23:43;1029.2;;;21.8;40.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:28:58;1029.2;;;21.5;41.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:33:57;1029.2;;;21.3;41.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:38:44;1029.2;;;21.3;41.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:44:34;1029.2;;;21.2;42
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:49:35;1029.3;;;21.1;42.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:53:44;1029.3;;;21.1;42.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T10:59:11;1029.4;;;20.9;42
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:04:34;1029.4;;;20.6;42.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:09:30;1029.2;;;20.7;42.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:14:06;1028.8;;;21.4;42.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:18:44;1028.7;;;21.6;42
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:23:56;1028.8;;;21.7;41.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:28:58;1028.9;;;22;41.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:34:06;1028.9;;;22.2;41.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:39:00;1029;;;22.6;41.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:44:26;1029;;;23;40.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:49:20;1028.9;;;23.6;39.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:54:09;1028.9;;;23.9;38.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T11:59:32;1028.9;;;23.6;37.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:04:33;1029;;;23;37.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:09:29;1029;;;22.5;38.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:13:42;1028.9;;;22;39.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:18:42;1028.9;;;21.4;40.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:24:04;1029;;;21.1;41.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:29:33;1028.9;;;21.2;41.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:34:20;1028.8;;;22.2;40.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:39:21;1028.9;;;23.1;39.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:44:21;1028.9;;;23.1;38.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:49:05;1028.9;;;22.6;39
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:53:42;1028.9;;;22.1;39.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T12:59:01;1029;;;21.4;40.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:04:02;1029;;;20.9;41.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:09:09;1029;;;20.6;43.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:14:05;1029;;;20.4;43.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:19:29;1029;;;20.2;43.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:24:21;1029.1;;;20;44.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:28:42;1029.1;;;19.9;44.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:34:10;1029.1;;;19.9;44.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:39:32;1029.2;;;19.9;45.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:44:34;1029.3;;;19.9;45.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:48:42;1029.3;;;19.9;45.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:53:42;1029.2;;;19.8;46
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T13:58:42;1029.2;;;19.7;46.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:04:14;1029.2;;;19.7;46.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:09:04;1029.2;;;19.8;47.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:14:09;1029.3;;;19.8;46.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:19:13;1029.3;;;19.7;47.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:24:30;1029.4;;;19.7;47.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:29:14;1029.4;;;19.7;47.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:34:30;1029.5;;;19.6;47.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:39:32;1029.5;;;19.5;47.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:43:42;1029.6;;;19.4;47.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:48:57;1029.6;;;19.3;48.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:54:30;1029.7;;;19.2;48.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T14:59:31;1029.6;;;19;49.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:04:18;1029.5;;;18.9;49.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:09:18;1029.6;;;18.9;50.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:14:18;1029.6;;;18.9;50.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:19:08;1029.6;;;18.8;50.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:24:08;1029.6;;;18.8;50.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:29:18;1029.5;;;18.7;50.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:34:08;1029.5;;;18.6;51.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:38:58;1029.5;;;18.5;51.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:43:58;1029.5;;;18.5;51.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:49:32;1029.5;;;18.4;51.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:54:20;1029.5;;;18.3;52.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T15:59:08;1029.4;;;18.1;52.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:04:10;1029.6;;;18;52.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:09:32;1029.6;;;17.9;53.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:14:30;1029.7;;;17.8;53.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:19:08;1029.7;;;17.7;53.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:23:50;1029.7;;;17.6;53.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:28:56;1029.7;;;17.6;53.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:34:08;1029.8;;;17.5;53.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:39:06;1029.8;;;17.5;53.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:44:04;1029.8;;;17.5;53.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:49:22;1029.9;;;17.5;53.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:54:08;1029.9;;;17.4;53.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T16:59:20;1029.9;;;17.4;53.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:04:30;1030;;;17.4;53.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:09:18;1030.1;;;17.3;54.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:13:42;1030.1;;;17.2;54.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:18:54;1030;;;17.2;54.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:23:54;1030.1;;;17.3;54.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:29:28;1030.1;;;17.3;54.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:34:16;1030.1;;;17.3;54
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:39:16;1030.1;;;17.3;54
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:44:16;1030.1;;;17.3;53.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:49:18;1030.2;;;17.3;54
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:54:10;1030.2;;;17.3;53.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T17:59:16;1030.2;;;17.4;53.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:03:40;1030.2;;;17.4;53.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:08:40;1030.2;;;17.5;53.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:13:40;1030.3;;;17.4;53.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:19:30;1030.4;;;17.4;53
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:24:28;1030.3;;;17.4;53
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:29:06;1030.3;;;17.4;53
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:34:08;1030.4;;;17.3;52.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:39:30;1030.4;;;17.2;53.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:44:30;1030.4;;;17.2;53.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:48:40;1030.5;;;17.2;53.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:53:40;1030.5;;;17.1;53.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T18:58:40;1030.5;;;17.1;53.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:03:40;1030.6;;;17.2;53.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:09:04;1030.6;;;17.1;53.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:14:04;1030.6;;;17.1;53.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:19:18;1030.6;;;17.1;53.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:24:18;1030.7;;;17;53.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:28:40;1030.7;;;16.9;53.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:34:32;1030.8;;;16.9;53.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:39:16;1030.8;;;16.8;54
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:43:52;1030.8;;;16.8;54.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:48:54;1030.7;;;16.7;54.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:53:40;1030.9;;;16.7;54.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T19:59:32;1031.1;;;16.7;54.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:04:18;1031.2;;;16.6;54.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:09:28;1031.1;;;16.6;55.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:14:18;1031.1;;;16.5;56.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:19:18;1031;;;16.4;56.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:23:40;1031;;;16.4;57
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:29:16;1031;;;16.3;57.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:33:57;1031;;;16.2;57.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:38:52;1031.1;;;16.2;57.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:43:56;1031;;;16.2;57.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:49:34;1031.1;;;16.2;56.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:54:22;1031.1;;;16.2;56.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T20:59:09;1031.2;;;16.2;56.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:03:52;1031.2;;;16.2;56.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:09:32;1031.2;;;16.1;56.8
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:14:34;1031.2;;;16.1;56.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:19:34;1031.2;;;16;57.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:24:06;1031.2;;;16;57.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:28:57;1031.2;;;16;57.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:33:56;1031.2;;;16;57.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:39:19;1031.2;;;16;57.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:44:06;1031.2;;;16;57.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:49:09;1031.2;;;16;57.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:54:10;1031.3;;;16;57.1
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T21:59:34;1031.3;;;16;57.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:04:10;1031.4;;;15.9;57.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:09:32;1031.5;;;15.9;57.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:14:32;1031.5;;;15.9;57.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:18:58;1031.6;;;15.9;57.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:23:54;1031.6;;;15.9;57.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:29:20;1031.6;;;15.9;57.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:34:32;1031.6;;;15.9;57.6
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:39:14;1031.6;;;16;57.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:44:18;1031.7;;;16;57.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:49:18;1031.7;;;16.1;57.3
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:54:08;1031.7;;;16.1;57.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T22:59:06;1031.8;;;16.2;57.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T23:04:00;1031.7;;;16.2;57.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T23:08:57;1031.7;;;16.2;57.4
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T23:13:56;1031.7;;;16.2;57.7
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T23:18:43;1031.6;;;16.2;57.9
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T23:24:24;1031.6;;;16.2;58.2
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T23:29:18;1031.7;;;16.1;58.5
61888;BME280;47824;52.52517759;24.96535778;2022-10-16T23:34:06;1031.8;;;16.1;58.5
