sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:00:29;43.66;39.08;48.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:01:50;44.87;40.12;64.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:03:12;44.75;40.38;50.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:04:33;45.96;41.37;52.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:05:54;44.42;39.13;52.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:07:19;43.66;39.22;48.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:08:40;44.95;39.22;51.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:10:02;43.87;39.68;48.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:11:27;45.46;38.48;56.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:12:49;45.27;39.12;54.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:14:12;43.66;37.72;51.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:15:34;44.48;39.97;50.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:16:56;44.88;40.26;49.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:18:18;44.27;40.07;49.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:19:39;46.04;40.12;51.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:21:02;44.77;38.92;52.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:22:23;44.07;39.84;49.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:23:45;44.65;40.30;49.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:25:06;45.81;39.58;52.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:26:29;45.55;40.14;53.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:27:50;45.66;40.41;54.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:29:12;45.47;39.78;52.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:30:33;44.59;39.64;51.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:31:54;44.68;38.79;52.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:33:15;44.15;39.78;49.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:34:37;44.63;39.65;52.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:35:58;45.13;38.40;57.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:37:20;44.58;40.34;51.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:38:42;44.50;39.27;50.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:40:03;44.15;39.62;50.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:41:25;45.48;39.51;58.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:42:46;43.94;39.13;50.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:45:47;45.23;38.75;54.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:47:09;44.65;38.60;55.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:48:30;43.06;37.98;52.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:49:53;44.25;38.09;50.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:51:17;44.31;39.33;49.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:52:41;44.34;39.21;51.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:54:07;44.66;39.90;51.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:55:29;44.54;40.30;50.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:56:51;44.09;38.19;50.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:58:13;44.57;39.09;51.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T00:59:38;44.02;38.20;51.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:01:00;45.23;39.27;53.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:02:21;44.54;39.42;54.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:03:43;43.40;38.31;50.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:05:04;44.84;40.03;51.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:06:30;43.53;39.28;49.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:07:58;44.41;39.21;53.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:09:28;43.93;38.65;49.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:11:01;44.86;38.87;53.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:12:44;43.48;38.84;50.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:14:15;43.29;37.60;51.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:15:42;44.31;37.92;51.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:17:09;44.40;39.52;51.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:18:34;45.14;39.11;57.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:21:24;43.26;39.67;47.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:22:56;43.80;38.51;51.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:24:26;45.04;39.25;50.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:27:26;44.04;39.09;51.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:30:18;44.35;39.00;49.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:31:42;43.72;38.64;50.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:33:15;43.96;38.94;49.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:34:48;44.42;39.06;53.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:36:14;44.11;38.67;52.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:37:38;45.09;38.80;56.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:39:01;43.53;37.84;53.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:40:24;45.00;38.75;58.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:41:58;42.54;37.80;49.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:43:22;44.40;37.99;53.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:44:46;43.73;38.61;50.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:46:09;43.53;38.10;50.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:47:31;45.70;40.57;56.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:48:53;44.63;39.43;50.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:50:15;44.76;40.16;52.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:51:37;44.72;39.14;50.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:52:59;43.92;38.22;51.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:54:21;44.77;39.39;54.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:55:44;43.35;38.03;51.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:57:07;42.81;36.82;68.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:58:30;42.88;37.61;49.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T01:59:54;43.62;38.20;51.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:01:17;44.39;39.26;51.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:02:40;44.33;38.54;53.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:04:04;43.38;39.02;51.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:05:30;44.54;40.27;50.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:06:52;44.96;39.19;53.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:08:13;43.83;39.10;48.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:09:35;46.05;40.44;55.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:10:57;45.00;39.58;57.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:12:21;45.11;38.90;55.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:13:46;43.69;38.84;51.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:15:09;44.84;39.67;52.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:16:48;44.74;39.98;52.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:18:09;44.83;38.97;51.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:19:30;43.75;38.11;50.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:20:55;44.15;38.50;51.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:22:22;44.21;38.86;48.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:25:27;45.44;39.54;51.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:28:24;43.94;38.82;50.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:29:49;45.08;38.92;53.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:31:15;43.50;38.74;52.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:32:39;43.96;39.83;48.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:34:03;43.68;37.23;51.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:35:25;42.93;38.24;49.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:36:48;43.43;38.32;48.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:38:11;43.81;38.61;50.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:39:33;44.37;38.27;52.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:40:54;43.84;37.91;57.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:42:17;43.65;38.50;52.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:43:38;42.92;38.41;50.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:44:59;44.85;39.22;52.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:46:21;44.54;39.20;50.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:47:42;44.41;38.66;50.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:49:03;42.82;38.24;48.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:50:25;45.57;40.67;50.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:51:46;42.60;38.10;47.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:53:07;42.50;37.88;47.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:54:28;45.20;40.48;53.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:55:50;43.86;39.03;50.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:57:11;44.50;39.94;50.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:58:32;44.29;39.28;49.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T02:59:54;44.60;39.41;51.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:01:15;44.04;39.43;50.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:02:36;44.91;38.14;52.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:03:57;44.27;39.39;50.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:05:19;42.53;38.08;49.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:06:45;44.18;39.00;49.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:08:06;44.30;38.95;52.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:09:27;44.99;39.44;54.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:10:49;43.86;39.17;48.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:12:10;45.57;40.62;54.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:13:32;45.12;40.40;51.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:14:53;44.78;39.60;50.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:16:14;45.04;40.53;50.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:17:35;45.55;40.67;52.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:18:57;45.17;41.08;51.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:20:18;44.37;39.98;49.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:21:39;45.51;41.50;52.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:23:00;45.22;40.46;54.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:24:21;45.15;40.48;54.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:25:43;45.97;41.35;52.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:27:04;46.40;41.33;54.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:28:25;45.58;39.83;52.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:29:47;44.63;39.21;52.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:31:08;44.59;39.47;51.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:32:29;44.83;39.84;50.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:33:50;45.31;39.99;54.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:35:12;44.73;40.23;52.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:36:33;45.82;40.19;51.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:37:54;44.80;39.36;52.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:39:16;45.39;40.47;51.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:40:37;45.33;41.35;50.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:41:58;46.35;40.13;55.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:43:19;44.43;38.09;53.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:44:41;45.06;39.64;53.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:46:02;45.89;40.42;53.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:47:23;45.35;39.95;56.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:48:45;45.33;38.45;53.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:50:06;44.96;39.46;52.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:51:28;45.98;40.67;56.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:52:49;45.86;41.08;51.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:54:10;46.49;37.58;54.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:55:31;46.09;40.11;54.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:56:53;45.07;40.04;50.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:58:14;44.91;39.51;57.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T03:59:36;45.28;40.69;52.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:00:57;44.81;39.73;49.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:02:18;45.05;40.72;52.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:03:39;47.02;40.41;55.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:05:01;44.49;39.52;51.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:06:22;46.74;41.83;53.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:07:43;46.09;40.98;54.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:09:04;45.75;40.06;53.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:10:26;45.83;40.07;51.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:11:47;44.75;40.22;52.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:13:08;44.46;39.31;49.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:14:29;44.83;38.94;52.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:15:50;46.13;41.01;52.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:17:12;46.33;40.87;52.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:18:33;47.00;40.93;63.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:19:54;44.91;39.16;51.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:21:15;44.36;39.28;49.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:22:37;44.09;38.75;51.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:23:58;45.93;41.25;52.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:25:19;45.78;40.01;50.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:26:40;45.39;40.20;51.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:28:02;45.10;39.89;53.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:29:23;45.38;40.48;53.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:30:45;46.34;41.03;55.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:32:07;44.62;39.96;49.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:33:29;44.70;39.44;50.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:34:50;44.39;39.45;49.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:36:11;44.33;39.44;51.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:37:32;45.52;40.58;51.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:38:54;48.66;40.39;59.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:40:15;44.53;39.40;54.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:41:37;46.13;39.47;56.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:42:58;44.08;39.34;51.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:44:20;45.98;41.00;59.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:45:41;45.71;39.35;53.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:47:02;45.26;39.08;52.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:48:23;45.57;40.68;53.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:49:45;45.90;41.01;52.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:51:06;45.66;40.54;52.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:52:28;45.12;39.78;51.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:53:49;45.76;40.46;51.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:55:10;44.11;39.40;50.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:56:31;44.92;40.22;52.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:57:53;44.21;39.16;49.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T04:59:14;45.65;40.29;52.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:00:36;46.66;40.74;57.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:01:57;45.58;40.32;50.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:03:18;45.90;40.92;53.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:04:39;45.24;39.48;50.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:06:06;44.89;39.95;49.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:07:28;45.38;40.48;52.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:08:49;47.48;42.14;57.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:10:10;45.13;39.51;54.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:11:32;46.62;41.03;53.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:12:53;45.69;39.89;52.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:14:14;46.29;40.31;53.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:15:36;46.99;41.43;53.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:16:57;46.88;41.59;52.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:18:18;45.12;40.72;49.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:19:39;46.88;40.34;56.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:21:01;47.15;41.35;54.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:22:22;45.99;41.83;52.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:23:43;45.48;40.59;51.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:25:05;45.84;40.55;51.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:26:26;46.10;40.97;53.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:27:47;44.73;39.95;50.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:29:09;46.07;40.50;56.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:30:30;45.13;39.59;53.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:31:52;45.94;39.04;52.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:33:13;45.03;40.93;51.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:34:35;45.19;39.24;53.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:35:56;46.11;41.01;53.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:37:17;46.14;41.21;52.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:38:38;47.82;42.33;56.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:40:00;47.26;41.41;53.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:41:21;46.90;41.80;52.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:42:42;47.71;42.75;55.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:44:04;46.35;40.32;52.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:45:25;47.97;42.88;54.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:46:47;48.47;41.13;58.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:48:08;45.60;40.80;50.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:49:29;47.29;40.96;66.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:51:24;47.78;42.25;57.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:52:38;46.33;40.57;55.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:53:59;46.84;41.80;52.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:55:20;47.87;42.08;54.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:56:42;47.53;40.71;59.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:58:03;47.03;42.49;54.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T05:59:24;47.22;41.63;53.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:00:52;46.60;42.23;53.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:02:13;46.09;40.16;51.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:03:35;47.46;42.24;58.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:04:56;47.54;41.46;53.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:06:21;47.10;42.00;58.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:07:43;46.57;40.96;54.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:09:04;45.81;39.36;51.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:10:26;45.65;40.22;53.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:11:47;47.66;42.61;55.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:13:08;47.85;42.12;57.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:14:29;46.28;41.90;52.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:15:50;46.40;41.69;52.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:17:12;45.61;40.08;51.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:18:34;48.67;42.16;60.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:19:55;49.19;43.17;56.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:21:17;49.88;43.72;65.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:22:39;46.53;42.01;51.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:24:00;47.71;42.93;54.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:25:22;48.15;42.35;55.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:26:43;46.85;41.70;52.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:28:04;46.24;40.95;52.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:29:25;46.34;41.40;53.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-10-16T06:30:47;46.94;41.50;53.81;;
