sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36651;SDS011;53334;51.976;20.144;2022-10-16T00:01:37;10.07;;;7.70;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:04:12;9.13;;;8.20;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:06:46;15.77;;;8.52;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:09:21;9.43;;;8.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:11:55;9.65;;;8.02;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:14:29;11.02;;;8.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:17:03;11.20;;;8.15;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:19:37;11.98;;;8.63;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:22:30;8.60;;;7.80;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:25:05;8.90;;;8.00;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:27:40;9.85;;;7.70;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:30:14;10.27;;;8.32;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:32:48;11.15;;;7.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:35:22;10.38;;;7.95;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:37:56;10.60;;;7.55;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:40:31;11.93;;;8.38;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:43:08;13.98;;;7.22;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:45:45;8.35;;;7.55;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:48:19;8.98;;;7.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:50:54;10.07;;;8.20;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:53:28;8.85;;;7.35;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:56:05;8.32;;;7.53;;
36651;SDS011;53334;51.976;20.144;2022-10-16T00:58:39;14.85;;;8.40;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:01:13;8.73;;;7.82;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:03:48;8.52;;;7.63;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:06:23;14.52;;;8.63;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:09:06;9.07;;;7.47;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:11:55;11.57;;;7.22;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:14:37;9.35;;;6.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:17:19;8.23;;;7.30;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:20:07;11.52;;;8.55;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:22:49;11.50;;;7.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:28:38;8.57;;;7.63;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:31:17;9.98;;;8.10;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:33:56;8.82;;;7.78;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:36:35;9.80;;;7.78;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:39:13;12.32;;;8.35;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:41:52;9.88;;;8.30;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:44:41;11.23;;;7.72;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:47:17;9.50;;;8.02;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:49:53;8.40;;;7.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:52:30;10.05;;;7.85;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:55:08;8.77;;;7.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T01:57:46;8.38;;;7.53;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:00:24;8.70;;;7.43;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:02:59;8.73;;;7.70;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:05:37;9.80;;;6.70;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:08:15;9.45;;;7.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:10:49;9.43;;;7.97;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:13:25;9.75;;;8.10;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:16:03;10.05;;;7.78;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:18:38;10.55;;;6.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:21:13;12.20;;;7.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:23:54;8.98;;;7.30;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:26:35;10.07;;;8.23;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:29:14;7.85;;;7.13;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:31:52;8.57;;;7.68;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:34:31;9.80;;;7.53;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:37:06;7.82;;;7.03;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:39:42;7.93;;;7.13;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:42:17;9.35;;;8.05;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:44:51;8.80;;;7.15;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:47:27;8.52;;;7.53;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:50:00;9.07;;;7.30;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:52:35;11.25;;;7.88;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:55:09;14.20;;;6.97;;
36651;SDS011;53334;51.976;20.144;2022-10-16T02:57:43;14.20;;;7.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:00:17;11.88;;;7.53;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:02:53;7.35;;;6.45;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:05:27;14.55;;;7.28;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:08:01;7.97;;;7.07;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:10:34;9.50;;;7.65;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:13:08;7.13;;;6.43;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:18:18;11.05;;;6.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:20:52;8.60;;;7.20;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:23:25;8.82;;;6.47;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:26:04;8.43;;;7.35;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:28:38;7.68;;;6.85;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:31:12;10.45;;;7.32;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:33:48;10.40;;;6.95;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:36:21;9.43;;;7.53;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:38:56;8.13;;;7.32;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:41:29;8.15;;;7.15;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:44:03;8.00;;;6.88;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:46:38;10.68;;;6.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:49:13;7.07;;;6.25;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:51:47;7.97;;;6.28;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:54:21;10.48;;;7.88;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:56:55;8.38;;;7.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T03:59:29;11.63;;;7.20;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:02:03;7.90;;;6.68;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:04:38;14.85;;;7.95;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:07:12;9.13;;;7.20;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:09:46;8.70;;;7.65;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:12:20;8.18;;;7.22;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:14:54;8.05;;;6.80;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:17:28;8.75;;;6.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:20:04;11.20;;;7.28;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:22:38;8.93;;;7.47;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:25:12;12.07;;;7.45;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:27:46;10.95;;;7.32;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:30:21;10.20;;;7.28;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:32:55;10.68;;;7.47;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:35:30;13.02;;;8.00;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:38:04;9.40;;;7.15;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:40:38;7.88;;;7.07;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:43:14;12.73;;;7.65;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:45:48;10.10;;;7.70;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:48:23;8.50;;;7.60;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:50:58;13.27;;;7.15;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:53:32;10.35;;;7.38;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:56:07;12.23;;;6.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T04:58:41;8.88;;;7.32;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:01:15;7.93;;;7.13;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:03:48;10.32;;;7.20;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:06:24;7.85;;;7.03;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:08:58;7.93;;;7.18;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:11:32;8.48;;;6.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:14:06;7.97;;;6.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:16:41;10.77;;;7.38;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:19:15;8.45;;;6.88;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:22:00;7.57;;;6.60;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:24:34;9.63;;;6.60;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:27:08;8.10;;;6.65;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:29:42;7.65;;;6.60;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:32:17;12.02;;;7.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:34:51;7.72;;;6.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:37:27;10.80;;;6.88;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:40:01;7.65;;;6.63;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:42:36;8.65;;;7.40;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:45:11;11.23;;;7.60;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:47:45;9.90;;;6.70;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:50:19;7.47;;;6.07;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:52:54;9.90;;;7.22;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:55:29;19.30;;;7.47;;
36651;SDS011;53334;51.976;20.144;2022-10-16T05:58:03;10.05;;;6.45;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:00:37;11.10;;;7.72;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:03:11;13.48;;;6.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:05:45;8.85;;;6.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:08:21;16.65;;;7.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:11:02;15.20;;;8.02;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:13:37;16.15;;;7.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:16:13;12.30;;;7.65;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:18:48;13.38;;;7.70;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:21:24;16.08;;;7.15;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:24:00;20.92;;;7.22;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:26:34;29.67;;;8.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:29:08;20.08;;;8.40;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:31:42;24.98;;;7.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:34:16;27.30;;;6.78;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:36:50;17.77;;;8.05;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:39:26;21.13;;;7.95;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:42:00;22.88;;;7.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:44:39;23.45;;;14.10;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:47:13;20.48;;;15.10;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:49:47;24.50;;;15.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:52:27;23.77;;;15.55;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:55:03;16.17;;;13.43;;
36651;SDS011;53334;51.976;20.144;2022-10-16T06:57:37;19.77;;;14.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:00:11;19.13;;;12.82;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:02:45;16.33;;;12.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:05:19;13.90;;;11.80;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:07:53;18.77;;;12.73;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:10:29;16.35;;;11.68;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:13:03;15.52;;;12.23;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:15:37;18.48;;;12.00;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:18:11;25.88;;;12.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:20:45;20.85;;;12.00;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:23:19;15.60;;;12.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:25:55;19.73;;;11.23;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:28:29;14.70;;;11.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:31:04;15.60;;;11.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:33:40;17.63;;;11.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:36:17;16.15;;;12.25;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:38:52;15.68;;;10.98;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:41:32;18.77;;;11.65;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:44:08;16.95;;;11.48;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:46:42;14.40;;;11.70;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:49:16;18.92;;;11.73;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:51:50;15.00;;;11.13;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:54:24;13.55;;;11.77;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:57:00;15.90;;;11.43;;
36651;SDS011;53334;51.976;20.144;2022-10-16T07:59:34;13.60;;;10.85;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:02:07;16.05;;;11.48;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:04:41;15.55;;;11.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:07:15;20.00;;;11.82;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:09:49;13.15;;;11.38;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:12:25;14.30;;;10.98;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:14:59;19.58;;;10.82;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:17:33;18.73;;;11.80;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:20:08;17.55;;;10.73;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:22:43;15.75;;;11.15;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:25:17;17.70;;;10.23;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:27:52;19.85;;;12.05;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:30:26;24.42;;;12.82;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:33:01;21.63;;;11.38;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:35:35;19.65;;;11.25;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:38:09;21.35;;;12.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:40:49;20.70;;;12.25;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:43:30;23.30;;;12.38;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:46:26;19.15;;;12.77;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:49:11;15.57;;;11.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:51:46;16.05;;;10.95;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:54:26;15.30;;;10.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:57:07;16.42;;;12.23;;
36651;SDS011;53334;51.976;20.144;2022-10-16T08:59:45;24.88;;;11.43;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:02:23;18.13;;;12.10;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:05:03;18.13;;;11.48;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:10:46;14.20;;;10.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:13:29;26.08;;;14.45;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:16:12;24.95;;;14.60;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:18:51;30.98;;;15.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:21:34;39.10;;;17.15;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:24:11;28.45;;;15.60;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:26:48;29.23;;;14.18;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:29:22;29.02;;;15.13;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:32:05;27.85;;;13.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:34:45;27.08;;;14.27;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:37:22;27.88;;;14.52;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:39:58;30.77;;;13.20;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:42:38;30.63;;;14.18;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:45:19;21.13;;;12.38;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:47:57;25.65;;;14.45;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:50:32;22.73;;;13.73;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:53:08;30.27;;;13.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:55:48;31.70;;;14.23;;
36651;SDS011;53334;51.976;20.144;2022-10-16T09:58:22;19.90;;;13.10;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:00:57;26.58;;;12.25;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:03:36;29.70;;;12.63;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:06:16;26.90;;;13.38;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:08:58;18.10;;;12.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:14:30;18.38;;;13.05;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:17:10;23.45;;;12.30;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:19:50;26.17;;;12.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:22:30;17.17;;;12.80;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:28:23;24.15;;;12.38;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:31:17;19.67;;;11.95;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:33:58;19.75;;;11.55;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:36:53;16.88;;;9.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:39:36;20.20;;;11.95;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:42:18;18.55;;;11.98;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:45:03;19.75;;;11.95;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:47:59;16.08;;;10.82;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:50:45;15.85;;;11.55;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:53:28;17.20;;;11.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:56:14;13.52;;;10.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T10:59:06;14.55;;;10.35;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:02:02;16.48;;;11.50;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:04:48;16.30;;;10.88;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:07:32;11.75;;;10.52;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:10:13;12.02;;;10.35;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:12:52;21.23;;;12.00;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:15:30;20.67;;;12.25;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:18:11;16.52;;;11.30;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:20:50;15.38;;;11.80;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:23:28;15.02;;;11.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:26:09;16.45;;;12.02;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:28:47;17.27;;;12.18;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:31:25;17.10;;;12.48;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:34:06;19.88;;;12.63;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:36:50;25.42;;;12.23;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:39:28;19.50;;;13.02;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:42:05;23.90;;;11.68;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:44:45;17.67;;;11.70;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:47:27;18.33;;;12.20;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:50:28;20.77;;;11.25;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:53:09;12.50;;;10.88;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:55:48;12.32;;;9.65;;
36651;SDS011;53334;51.976;20.144;2022-10-16T11:58:26;12.80;;;10.13;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:01:10;13.80;;;10.07;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:03:55;10.90;;;9.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:06:37;15.13;;;10.00;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:09:22;21.90;;;10.25;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:12:00;13.27;;;10.02;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:14:37;14.10;;;9.98;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:17:36;13.27;;;9.10;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:20:22;14.23;;;9.52;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:22:59;13.65;;;10.05;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:25:36;19.95;;;10.00;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:28:19;14.27;;;9.55;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:30:58;18.77;;;10.65;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:33:34;71.68;;;31.05;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:36:12;66.72;;;33.20;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:38:51;72.80;;;30.98;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:41:27;62.38;;;28.60;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:44:02;49.47;;;24.40;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:46:38;56.88;;;25.20;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:52:22;37.28;;;19.08;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:55:00;37.95;;;17.13;;
36651;SDS011;53334;51.976;20.144;2022-10-16T12:57:37;34.15;;;16.40;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:00:25;20.60;;;13.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:06:14;20.85;;;12.88;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:09:10;26.08;;;12.77;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:12:04;20.30;;;11.80;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:15:01;19.50;;;11.95;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:17:57;21.35;;;11.35;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:20:44;19.70;;;10.48;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:23:30;19.05;;;11.32;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:26:14;17.77;;;11.07;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:28:58;17.00;;;10.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:31:33;11.18;;;7.90;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:34:12;12.05;;;7.72;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:36:51;9.70;;;7.93;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:39:27;13.93;;;7.75;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:42:02;12.30;;;7.72;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:44:40;12.90;;;8.02;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:47:17;10.73;;;7.97;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:49:59;15.48;;;8.18;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:52:35;10.93;;;8.48;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:55:10;10.68;;;7.65;;
36651;SDS011;53334;51.976;20.144;2022-10-16T13:57:45;8.40;;;7.55;;
36651;SDS011;53334;51.976;20.144;2022-10-16T14:00:20;12.38;;;7.18;;
36651;SDS011;53334;51.976;20.144;2022-10-16T14:02:57;11.73;;;7.78;;
36651;SDS011;53334;51.976;20.144;2022-10-16T14:05:35;8.40;;;7.57;;
36651;SDS011;53334;51.976;20.144;2022-10-16T14:08:11;12.93;;;8.00;;
36651;SDS011;53334;51.976;20.144;2022-10-16T14:10:47;14.38;;;8.43;;
36651;SDS011;53334;51.976;20.144;2022-10-16T14:13:24;10.70;;;8.23;;
