sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71600;SDS011;59446;52.192;4.628;2022-10-16T00:01:07;1.00;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:03:36;2.30;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:06:02;1.27;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:08:28;1.00;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:10:58;1.48;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:13:28;0.90;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:15:55;0.77;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:18:21;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:20:47;1.00;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:23:12;1.43;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:25:37;1.47;;;0.77;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:28:03;0.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:30:28;1.90;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:32:54;1.53;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:35:21;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:37:46;1.03;;;0.67;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:40:11;1.53;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:42:37;3.58;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:45:03;0.90;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:47:30;2.10;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:52:30;1.05;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:54:56;1.17;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:57:22;3.97;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-10-16T00:59:49;0.77;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:02:15;2.60;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:04:46;1.30;;;0.67;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:09:53;1.55;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:15:08;0.60;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:20:12;1.50;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:23:01;1.10;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:25:51;1.52;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:28:49;1.02;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:31:18;2.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:33:48;1.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:36:21;1.83;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:38:52;1.53;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:41:22;1.90;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:44:02;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:46:42;0.60;;;0.53;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:49:10;1.60;;;0.55;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:51:37;1.25;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:54:03;0.73;;;0.53;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:56:32;0.63;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-10-16T01:59:04;0.77;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:01:35;1.40;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:04:04;1.30;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:06:36;1.35;;;0.55;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:09:02;1.03;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:11:27;0.57;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:13:59;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:16:38;2.73;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:19:09;1.95;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:24:27;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:27:06;1.17;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:29:44;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:32:15;1.03;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:34:45;1.02;;;0.52;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:37:14;1.55;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:39:41;2.08;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:42:13;1.07;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:44:39;1.27;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:47:05;0.60;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:49:30;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:51:56;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:54:21;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:56:47;0.68;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-10-16T02:59:12;1.07;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:01:38;0.60;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:04:03;1.30;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:06:28;0.52;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:08:54;0.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:11:19;0.93;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:13:45;1.35;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:16:11;0.90;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:18:36;1.13;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:21:01;0.97;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:23:27;1.27;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:25:53;1.90;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:28:19;2.03;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:30:44;0.67;;;0.53;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:33:09;0.90;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:35:35;0.57;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:38:00;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:40:26;1.13;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:42:51;0.67;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:45:19;0.68;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:47:44;1.43;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:50:10;1.43;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:52:35;0.73;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:55:00;0.80;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:57:26;1.20;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T03:59:51;1.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:02:16;1.37;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:04:42;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:07:07;1.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:09:33;1.25;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:11:58;0.97;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:14:23;1.23;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:16:49;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:19:14;1.60;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:21:39;1.17;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:24:05;1.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:26:30;0.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:28:56;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:31:21;0.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:33:47;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:36:12;0.63;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:38:38;1.20;;;0.37;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:41:04;0.53;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:43:30;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:45:55;0.50;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:48:21;0.50;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:50:46;1.48;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:53:12;1.23;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:55:37;0.90;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T04:58:03;2.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:00:28;0.75;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:02:54;0.83;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:05:19;0.63;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:07:45;0.43;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:10:11;0.93;;;0.52;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:12:37;0.53;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:15:02;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:17:28;1.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:19:53;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:22:19;1.00;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:24:44;0.40;;;0.37;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:27:10;0.97;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:29:36;0.45;;;0.45;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:32:01;1.67;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:34:27;0.87;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:36:52;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:39:17;1.20;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:41:43;0.90;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:44:09;0.67;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:46:34;0.50;;;0.45;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:49:00;0.43;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:51:25;0.83;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:53:51;1.42;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:56:17;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T05:58:42;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:01:13;0.57;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:03:40;0.45;;;0.32;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:06:13;0.95;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:08:40;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:11:08;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:13:36;0.98;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:16:02;0.60;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:18:29;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:20:55;0.50;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:23:21;0.68;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:25:47;0.90;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:28:15;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:30:41;0.68;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:33:09;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:35:37;0.82;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:38:03;1.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:40:28;0.63;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:42:56;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:45:22;0.97;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:47:47;0.40;;;0.35;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:50:13;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:52:38;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:55:04;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:57:29;1.05;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T06:59:55;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:02:20;0.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:04:45;1.10;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:07:11;0.43;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:09:36;0.60;;;0.53;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:12:02;0.87;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:14:27;1.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:16:52;1.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:19:18;0.57;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:21:43;1.10;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:24:13;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:26:41;2.33;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:29:11;0.57;;;0.52;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:31:42;0.57;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:34:09;1.65;;;0.45;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:36:35;0.57;;;0.38;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:39:00;3.03;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:41:26;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:43:53;0.40;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:46:20;0.57;;;0.35;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:48:46;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:51:16;0.60;;;0.52;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:53:43;0.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:56:09;0.93;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T07:58:34;0.63;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:01:04;0.82;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:03:31;0.52;;;0.38;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:05:57;0.77;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:08:23;0.73;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:10:49;1.13;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:13:14;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:15:41;0.90;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:18:07;0.90;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:20:32;0.50;;;0.45;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:22:58;0.30;;;0.30;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:25:24;0.77;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:27:50;0.68;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:30:20;0.87;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:32:46;1.13;;;0.30;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:35:12;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:37:38;0.70;;;0.43;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:40:05;0.68;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:45:27;2.23;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:47:58;1.08;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:50:31;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:53:01;0.63;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:55:51;0.60;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T08:58:17;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:00:52;0.50;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:06:16;1.42;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:22:48;1.13;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:25:14;1.07;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:27:42;1.40;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:30:13;1.58;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:32:41;1.00;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:35:15;1.33;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:37:44;1.20;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:40:12;2.67;;;0.73;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:42:48;2.10;;;0.53;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:45:20;1.50;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:47:48;2.70;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:50:22;1.95;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:52:51;2.55;;;0.55;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:55:27;2.50;;;0.67;;
71600;SDS011;59446;52.192;4.628;2022-10-16T09:57:53;0.93;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:00:19;2.13;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:02:46;2.42;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:05:21;2.23;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:07:58;1.33;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:10:26;1.65;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:12:54;3.30;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:15:20;2.30;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:17:52;0.95;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:20:29;1.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:22:59;2.20;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:28:10;1.45;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:33:41;1.33;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:39:15;3.17;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:44:57;2.05;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T10:50:43;3.50;;;0.80;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:02:26;1.10;;;0.45;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:07:56;1.55;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:10:42;1.17;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:13:32;2.63;;;0.52;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:16:52;1.55;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:22:09;1.30;;;0.47;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:24:43;1.50;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:27:15;0.47;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:29:49;0.80;;;0.45;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:32:30;1.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:35:05;1.67;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:37:41;1.63;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:40:22;4.00;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:43:17;1.80;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:45:51;1.70;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:56:16;3.95;;;0.85;;
71600;SDS011;59446;52.192;4.628;2022-10-16T11:58:59;1.95;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:06:40;1.55;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:09:29;3.47;;;0.88;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:11:57;4.73;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:17:22;1.13;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:22:50;4.30;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:25:31;2.28;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:28:18;1.45;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:30:52;0.97;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:33:27;2.88;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:35:54;2.50;;;0.68;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:38:25;2.30;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:43:27;1.13;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:46:04;1.57;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:48:29;3.08;;;0.98;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:50:55;1.63;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T12:53:22;1.30;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:01:06;2.60;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:06:37;1.13;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:12:10;1.83;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:20:35;1.10;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:23:15;1.55;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:28:21;2.20;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:30:53;1.65;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:33:23;3.38;;;0.98;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:35:55;1.10;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:38:23;0.80;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:43:41;3.28;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:46:16;0.57;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:48:43;1.20;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:51:16;3.08;;;0.70;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:53:43;1.43;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:56:11;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T13:58:38;2.70;;;0.63;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:01:05;0.60;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:03:40;1.85;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:06:10;1.33;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:08:40;1.00;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:11:08;1.33;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:13:36;1.57;;;0.60;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:16:07;1.00;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:18:34;1.15;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:21:07;0.67;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:23:38;0.68;;;0.45;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:28:34;2.23;;;0.83;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:31:00;0.73;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:33:33;1.10;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:36:14;0.70;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:39:04;1.27;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:41:43;0.38;;;0.38;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:44:11;2.10;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:46:39;0.80;;;0.57;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:49:14;0.85;;;0.40;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:51:43;1.17;;;0.50;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:54:10;1.97;;;0.67;;
71600;SDS011;59446;52.192;4.628;2022-10-16T14:59:13;1.23;;;0.40;;
