sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28027;BME280;15344;52.342;-1.290;2022-10-16T00:01:32;98913.04;;;12.31;92.91
28027;BME280;15344;52.342;-1.290;2022-10-16T00:03:58;98916.29;;;12.71;90.90
28027;BME280;15344;52.342;-1.290;2022-10-16T00:06:23;98919.45;;;12.36;91.52
28027;BME280;15344;52.342;-1.290;2022-10-16T00:08:48;98915.47;;;12.40;92.07
28027;BME280;15344;52.342;-1.290;2022-10-16T00:11:16;98920.40;;;12.95;88.98
28027;BME280;15344;52.342;-1.290;2022-10-16T00:13:40;98916.13;;;12.77;88.60
28027;BME280;15344;52.342;-1.290;2022-10-16T00:16:05;98921.85;;;12.58;90.07
28027;BME280;15344;52.342;-1.290;2022-10-16T00:18:29;98920.71;;;12.67;89.78
28027;BME280;15344;52.342;-1.290;2022-10-16T00:20:55;98915.11;;;12.52;89.98
28027;BME280;15344;52.342;-1.290;2022-10-16T00:23:20;98920.71;;;13.04;88.78
28027;BME280;15344;52.342;-1.290;2022-10-16T00:28:10;98930.04;;;12.69;88.01
28027;BME280;15344;52.342;-1.290;2022-10-16T00:30:38;98931.29;;;12.18;93.19
28027;BME280;15344;52.342;-1.290;2022-10-16T00:33:01;98929.34;;;12.81;89.23
28027;BME280;15344;52.342;-1.290;2022-10-16T00:35:26;98938.13;;;12.18;90.05
28027;BME280;15344;52.342;-1.290;2022-10-16T00:37:51;98929.94;;;12.42;89.90
28027;BME280;15344;52.342;-1.290;2022-10-16T00:40:17;98929.77;;;12.77;87.80
28027;BME280;15344;52.342;-1.290;2022-10-16T00:42:42;98935.99;;;11.61;93.27
28027;BME280;15344;52.342;-1.290;2022-10-16T00:45:09;98934.74;;;11.82;91.63
28027;BME280;15344;52.342;-1.290;2022-10-16T00:47:36;98934.93;;;11.86;93.44
28027;BME280;15344;52.342;-1.290;2022-10-16T00:50:05;98933.92;;;11.70;93.55
28027;BME280;15344;52.342;-1.290;2022-10-16T00:52:24;98937.14;;;11.80;93.71
28027;BME280;15344;52.342;-1.290;2022-10-16T00:54:50;98925.36;;;11.82;92.76
28027;BME280;15344;52.342;-1.290;2022-10-16T00:57:15;98925.23;;;12.07;93.07
28027;BME280;15344;52.342;-1.290;2022-10-16T00:59:41;98931.32;;;11.86;94.29
28027;BME280;15344;52.342;-1.290;2022-10-16T01:02:07;98934.88;;;11.88;95.53
28027;BME280;15344;52.342;-1.290;2022-10-16T01:04:34;98935.39;;;11.15;96.95
28027;BME280;15344;52.342;-1.290;2022-10-16T01:07:00;98932.61;;;11.53;95.45
28027;BME280;15344;52.342;-1.290;2022-10-16T01:09:25;98937.86;;;11.70;95.60
28027;BME280;15344;52.342;-1.290;2022-10-16T01:11:56;98941.65;;;11.34;97.28
28027;BME280;15344;52.342;-1.290;2022-10-16T01:14:18;98929.18;;;11.25;96.97
28027;BME280;15344;52.342;-1.290;2022-10-16T01:16:41;98930.71;;;11.08;96.67
28027;BME280;15344;52.342;-1.290;2022-10-16T01:19:09;98928.53;;;11.45;96.23
28027;BME280;15344;52.342;-1.290;2022-10-16T01:21:31;98943.09;;;11.54;96.46
28027;BME280;15344;52.342;-1.290;2022-10-16T01:24:01;98945.16;;;11.57;95.52
28027;BME280;15344;52.342;-1.290;2022-10-16T01:26:37;98946.57;;;11.78;93.88
28027;BME280;15344;52.342;-1.290;2022-10-16T01:28:49;98955.37;;;12.04;93.59
28027;BME280;15344;52.342;-1.290;2022-10-16T01:31:11;98954.31;;;11.50;94.25
28027;BME280;15344;52.342;-1.290;2022-10-16T01:33:39;98961.77;;;11.15;97.54
28027;BME280;15344;52.342;-1.290;2022-10-16T01:36:05;98973.86;;;11.20;97.72
28027;BME280;15344;52.342;-1.290;2022-10-16T01:38:30;98976.60;;;11.45;96.20
28027;BME280;15344;52.342;-1.290;2022-10-16T01:40:55;98978.39;;;10.74;97.48
28027;BME280;15344;52.342;-1.290;2022-10-16T01:43:20;98988.29;;;11.60;92.69
28027;BME280;15344;52.342;-1.290;2022-10-16T01:45:44;98990.97;;;11.06;95.30
28027;BME280;15344;52.342;-1.290;2022-10-16T01:48:09;98990.14;;;11.32;98.36
28027;BME280;15344;52.342;-1.290;2022-10-16T01:50:34;98992.41;;;11.51;98.03
28027;BME280;15344;52.342;-1.290;2022-10-16T01:52:59;98990.37;;;11.29;97.96
28027;BME280;15344;52.342;-1.290;2022-10-16T01:55:28;98997.48;;;11.25;97.32
28027;BME280;15344;52.342;-1.290;2022-10-16T01:57:50;99005.84;;;11.53;95.03
28027;BME280;15344;52.342;-1.290;2022-10-16T02:00:17;99005.70;;;11.35;95.06
28027;BME280;15344;52.342;-1.290;2022-10-16T02:02:41;99014.31;;;12.11;90.17
28027;BME280;15344;52.342;-1.290;2022-10-16T02:05:10;99014.30;;;11.80;91.53
28027;BME280;15344;52.342;-1.290;2022-10-16T02:07:30;99008.73;;;11.63;92.20
28027;BME280;15344;52.342;-1.290;2022-10-16T02:09:56;99011.50;;;11.80;91.21
28027;BME280;15344;52.342;-1.290;2022-10-16T02:12:25;99017.67;;;11.93;89.48
28027;BME280;15344;52.342;-1.290;2022-10-16T02:14:46;99020.15;;;12.29;87.75
28027;BME280;15344;52.342;-1.290;2022-10-16T02:17:14;99027.28;;;11.81;87.71
28027;BME280;15344;52.342;-1.290;2022-10-16T02:19:37;99039.07;;;12.02;85.87
28027;BME280;15344;52.342;-1.290;2022-10-16T02:22:04;99039.35;;;12.05;87.71
28027;BME280;15344;52.342;-1.290;2022-10-16T02:24:33;99047.49;;;12.07;86.34
28027;BME280;15344;52.342;-1.290;2022-10-16T02:27:00;99051.33;;;11.86;86.92
28027;BME280;15344;52.342;-1.290;2022-10-16T02:29:22;99051.61;;;11.94;87.64
28027;BME280;15344;52.342;-1.290;2022-10-16T02:31:48;99056.23;;;12.28;84.68
28027;BME280;15344;52.342;-1.290;2022-10-16T02:34:10;99062.06;;;11.64;87.88
28027;BME280;15344;52.342;-1.290;2022-10-16T02:36:36;99065.76;;;11.87;86.39
28027;BME280;15344;52.342;-1.290;2022-10-16T02:39:01;99066.70;;;11.07;90.01
28027;BME280;15344;52.342;-1.290;2022-10-16T02:41:25;99067.18;;;11.57;90.77
28027;BME280;15344;52.342;-1.290;2022-10-16T02:43:50;99073.23;;;10.86;93.62
28027;BME280;15344;52.342;-1.290;2022-10-16T02:46:17;99067.07;;;11.23;92.78
28027;BME280;15344;52.342;-1.290;2022-10-16T02:48:41;99071.05;;;11.26;92.53
28027;BME280;15344;52.342;-1.290;2022-10-16T02:51:07;99070.40;;;11.67;93.21
28027;BME280;15344;52.342;-1.290;2022-10-16T02:53:32;99069.82;;;11.75;91.92
28027;BME280;15344;52.342;-1.290;2022-10-16T02:55:58;99077.08;;;11.58;92.90
28027;BME280;15344;52.342;-1.290;2022-10-16T02:58:23;99078.31;;;11.88;90.18
28027;BME280;15344;52.342;-1.290;2022-10-16T03:00:48;99079.60;;;12.29;91.09
28027;BME280;15344;52.342;-1.290;2022-10-16T03:03:13;99082.60;;;12.47;89.67
28027;BME280;15344;52.342;-1.290;2022-10-16T03:05:39;99089.55;;;12.59;87.62
28027;BME280;15344;52.342;-1.290;2022-10-16T03:08:04;99094.54;;;11.84;90.18
28027;BME280;15344;52.342;-1.290;2022-10-16T03:10:30;99097.41;;;12.40;89.43
28027;BME280;15344;52.342;-1.290;2022-10-16T03:12:55;99105.90;;;12.11;90.72
28027;BME280;15344;52.342;-1.290;2022-10-16T03:15:20;99108.24;;;12.13;91.85
28027;BME280;15344;52.342;-1.290;2022-10-16T03:17:46;99121.51;;;11.13;96.80
28027;BME280;15344;52.342;-1.290;2022-10-16T03:20:11;99111.07;;;11.54;96.00
28027;BME280;15344;52.342;-1.290;2022-10-16T03:22:36;99118.36;;;11.62;95.79
28027;BME280;15344;52.342;-1.290;2022-10-16T03:25:02;99131.15;;;11.51;95.52
28027;BME280;15344;52.342;-1.290;2022-10-16T03:27:27;99128.17;;;12.09;94.74
28027;BME280;15344;52.342;-1.290;2022-10-16T03:29:52;99130.42;;;12.03;92.87
28027;BME280;15344;52.342;-1.290;2022-10-16T03:32:18;99131.09;;;12.08;94.33
28027;BME280;15344;52.342;-1.290;2022-10-16T03:34:43;99132.05;;;11.62;94.87
28027;BME280;15344;52.342;-1.290;2022-10-16T03:37:10;99139.01;;;12.22;91.06
28027;BME280;15344;52.342;-1.290;2022-10-16T03:39:34;99148.20;;;12.35;90.73
28027;BME280;15344;52.342;-1.290;2022-10-16T03:41:59;99151.74;;;12.03;92.72
28027;BME280;15344;52.342;-1.290;2022-10-16T03:44:25;99156.06;;;12.50;90.28
28027;BME280;15344;52.342;-1.290;2022-10-16T03:46:50;99161.55;;;12.47;88.96
28027;BME280;15344;52.342;-1.290;2022-10-16T03:49:15;99160.21;;;12.80;89.25
28027;BME280;15344;52.342;-1.290;2022-10-16T03:51:41;99170.30;;;12.32;91.33
28027;BME280;15344;52.342;-1.290;2022-10-16T03:54:06;99177.44;;;12.36;90.41
28027;BME280;15344;52.342;-1.290;2022-10-16T03:56:32;99184.36;;;12.59;89.74
28027;BME280;15344;52.342;-1.290;2022-10-16T03:58:57;99183.19;;;13.11;88.19
28027;BME280;15344;52.342;-1.290;2022-10-16T04:01:22;99186.74;;;12.76;89.95
28027;BME280;15344;52.342;-1.290;2022-10-16T04:03:47;99192.81;;;12.90;88.79
28027;BME280;15344;52.342;-1.290;2022-10-16T04:06:16;99192.84;;;12.89;90.59
28027;BME280;15344;52.342;-1.290;2022-10-16T04:08:38;99196.57;;;12.09;93.09
28027;BME280;15344;52.342;-1.290;2022-10-16T04:11:04;99198.89;;;12.13;94.57
28027;BME280;15344;52.342;-1.290;2022-10-16T04:13:29;99205.79;;;12.46;92.21
28027;BME280;15344;52.342;-1.290;2022-10-16T04:15:54;99207.80;;;12.95;90.53
28027;BME280;15344;52.342;-1.290;2022-10-16T04:18:20;99211.62;;;12.66;90.60
28027;BME280;15344;52.342;-1.290;2022-10-16T04:20:45;99216.34;;;11.90;95.29
28027;BME280;15344;52.342;-1.290;2022-10-16T04:23:10;99217.94;;;12.43;93.45
28027;BME280;15344;52.342;-1.290;2022-10-16T04:25:35;99229.91;;;12.04;94.87
28027;BME280;15344;52.342;-1.290;2022-10-16T04:28:01;99230.98;;;12.19;94.76
28027;BME280;15344;52.342;-1.290;2022-10-16T04:30:26;99242.90;;;11.94;97.03
28027;BME280;15344;52.342;-1.290;2022-10-16T04:32:53;99255.88;;;11.30;97.67
28027;BME280;15344;52.342;-1.290;2022-10-16T04:35:17;99261.79;;;11.38;99.35
28027;BME280;15344;52.342;-1.290;2022-10-16T04:37:42;99264.04;;;12.30;96.06
28027;BME280;15344;52.342;-1.290;2022-10-16T04:40:08;99267.79;;;12.28;94.56
28027;BME280;15344;52.342;-1.290;2022-10-16T04:42:33;99272.42;;;11.56;95.97
28027;BME280;15344;52.342;-1.290;2022-10-16T04:44:58;99280.30;;;12.18;94.52
28027;BME280;15344;52.342;-1.290;2022-10-16T04:47:25;99283.05;;;12.41;93.43
28027;BME280;15344;52.342;-1.290;2022-10-16T04:49:49;99283.08;;;12.79;90.94
28027;BME280;15344;52.342;-1.290;2022-10-16T04:52:15;99288.54;;;12.41;91.41
28027;BME280;15344;52.342;-1.290;2022-10-16T04:54:40;99284.43;;;12.92;90.46
28027;BME280;15344;52.342;-1.290;2022-10-16T04:57:05;99291.08;;;12.90;89.41
28027;BME280;15344;52.342;-1.290;2022-10-16T04:59:31;99294.21;;;12.43;90.40
28027;BME280;15344;52.342;-1.290;2022-10-16T05:01:56;99293.67;;;12.79;89.89
28027;BME280;15344;52.342;-1.290;2022-10-16T05:04:23;99303.02;;;12.66;91.46
28027;BME280;15344;52.342;-1.290;2022-10-16T05:06:48;99312.02;;;12.69;92.75
28027;BME280;15344;52.342;-1.290;2022-10-16T05:09:12;99319.14;;;11.62;98.08
28027;BME280;15344;52.342;-1.290;2022-10-16T05:11:37;99324.03;;;12.50;94.29
28027;BME280;15344;52.342;-1.290;2022-10-16T05:14:03;99335.48;;;12.47;92.91
28027;BME280;15344;52.342;-1.290;2022-10-16T05:16:29;99331.27;;;13.06;89.24
28027;BME280;15344;52.342;-1.290;2022-10-16T05:18:54;99334.19;;;12.65;89.68
28027;BME280;15344;52.342;-1.290;2022-10-16T05:21:19;99342.75;;;12.82;89.59
28027;BME280;15344;52.342;-1.290;2022-10-16T05:23:44;99349.50;;;13.18;88.68
28027;BME280;15344;52.342;-1.290;2022-10-16T05:26:10;99357.31;;;12.85;88.50
28027;BME280;15344;52.342;-1.290;2022-10-16T05:28:35;99362.30;;;12.39;90.47
28027;BME280;15344;52.342;-1.290;2022-10-16T05:31:04;99369.47;;;12.84;88.95
28027;BME280;15344;52.342;-1.290;2022-10-16T05:33:26;99371.88;;;13.01;88.50
28027;BME280;15344;52.342;-1.290;2022-10-16T05:35:51;99377.59;;;12.94;88.11
28027;BME280;15344;52.342;-1.290;2022-10-16T05:38:18;99378.49;;;13.24;86.82
28027;BME280;15344;52.342;-1.290;2022-10-16T05:40:42;99381.15;;;13.39;86.27
28027;BME280;15344;52.342;-1.290;2022-10-16T05:43:08;99393.42;;;12.98;87.36
28027;BME280;15344;52.342;-1.290;2022-10-16T05:45:33;99398.31;;;13.03;86.67
28027;BME280;15344;52.342;-1.290;2022-10-16T05:47:58;99399.37;;;13.13;86.53
28027;BME280;15344;52.342;-1.290;2022-10-16T05:50:24;99403.97;;;12.89;86.75
28027;BME280;15344;52.342;-1.290;2022-10-16T05:52:48;99409.60;;;12.74;88.29
28027;BME280;15344;52.342;-1.290;2022-10-16T05:55:14;99414.10;;;12.95;87.40
28027;BME280;15344;52.342;-1.290;2022-10-16T05:57:39;99413.18;;;13.16;85.37
28027;BME280;15344;52.342;-1.290;2022-10-16T06:00:05;99415.32;;;13.44;84.11
28027;BME280;15344;52.342;-1.290;2022-10-16T06:02:30;99417.39;;;13.10;83.63
28027;BME280;15344;52.342;-1.290;2022-10-16T06:04:55;99427.78;;;13.20;84.35
28027;BME280;15344;52.342;-1.290;2022-10-16T06:07:22;99433.46;;;12.80;85.62
28027;BME280;15344;52.342;-1.290;2022-10-16T06:09:48;99438.77;;;13.33;83.94
28027;BME280;15344;52.342;-1.290;2022-10-16T06:12:11;99445.09;;;13.05;84.46
28027;BME280;15344;52.342;-1.290;2022-10-16T06:14:37;99453.72;;;13.47;83.12
28027;BME280;15344;52.342;-1.290;2022-10-16T06:17:02;99456.04;;;13.87;80.76
28027;BME280;15344;52.342;-1.290;2022-10-16T06:19:28;99460.57;;;14.00;79.34
28027;BME280;15344;52.342;-1.290;2022-10-16T06:21:53;99470.25;;;13.37;81.08
28027;BME280;15344;52.342;-1.290;2022-10-16T06:24:19;99465.91;;;13.72;78.99
28027;BME280;15344;52.342;-1.290;2022-10-16T06:26:44;99469.07;;;13.97;77.18
28027;BME280;15344;52.342;-1.290;2022-10-16T06:29:09;99475.07;;;13.92;77.68
28027;BME280;15344;52.342;-1.290;2022-10-16T06:31:34;99478.59;;;13.45;78.47
28027;BME280;15344;52.342;-1.290;2022-10-16T06:34:00;99483.53;;;13.78;78.59
28027;BME280;15344;52.342;-1.290;2022-10-16T06:36:26;99488.92;;;14.03;76.98
28027;BME280;15344;52.342;-1.290;2022-10-16T06:38:51;99493.33;;;13.60;76.51
28027;BME280;15344;52.342;-1.290;2022-10-16T06:41:18;99495.37;;;13.68;76.53
28027;BME280;15344;52.342;-1.290;2022-10-16T06:43:41;99507.61;;;13.10;78.27
28027;BME280;15344;52.342;-1.290;2022-10-16T06:46:09;99509.70;;;13.45;78.42
28027;BME280;15344;52.342;-1.290;2022-10-16T06:48:32;99511.13;;;12.58;82.27
28027;BME280;15344;52.342;-1.290;2022-10-16T06:50:59;99514.73;;;12.21;84.21
28027;BME280;15344;52.342;-1.290;2022-10-16T06:53:23;99522.00;;;12.85;83.55
28027;BME280;15344;52.342;-1.290;2022-10-16T06:55:48;99526.21;;;12.87;83.04
28027;BME280;15344;52.342;-1.290;2022-10-16T06:58:14;99528.88;;;13.07;81.89
28027;BME280;15344;52.342;-1.290;2022-10-16T07:00:39;99533.85;;;13.19;81.61
28027;BME280;15344;52.342;-1.290;2022-10-16T07:03:05;99531.37;;;13.48;80.22
28027;BME280;15344;52.342;-1.290;2022-10-16T07:05:30;99534.75;;;13.46;79.47
28027;BME280;15344;52.342;-1.290;2022-10-16T07:07:56;99535.98;;;13.47;79.31
28027;BME280;15344;52.342;-1.290;2022-10-16T07:10:21;99541.45;;;13.28;80.15
28027;BME280;15344;52.342;-1.290;2022-10-16T07:12:46;99545.94;;;13.25;80.01
28027;BME280;15344;52.342;-1.290;2022-10-16T07:15:12;99546.89;;;12.92;83.22
28027;BME280;15344;52.342;-1.290;2022-10-16T07:17:37;99553.91;;;12.21;84.67
28027;BME280;15344;52.342;-1.290;2022-10-16T07:20:03;99554.94;;;12.74;84.11
28027;BME280;15344;52.342;-1.290;2022-10-16T07:22:28;99553.48;;;13.44;81.52
28027;BME280;15344;52.342;-1.290;2022-10-16T07:24:53;99557.81;;;13.16;81.83
28027;BME280;15344;52.342;-1.290;2022-10-16T07:27:19;99563.14;;;13.47;82.19
28027;BME280;15344;52.342;-1.290;2022-10-16T07:29:44;99570.33;;;13.06;82.81
28027;BME280;15344;52.342;-1.290;2022-10-16T07:32:09;99572.34;;;13.42;81.90
28027;BME280;15344;52.342;-1.290;2022-10-16T07:34:35;99576.82;;;13.23;83.26
28027;BME280;15344;52.342;-1.290;2022-10-16T07:37:01;99587.46;;;13.25;80.85
28027;BME280;15344;52.342;-1.290;2022-10-16T07:39:25;99593.77;;;12.60;87.04
28027;BME280;15344;52.342;-1.290;2022-10-16T07:41:52;99593.33;;;11.85;90.65
28027;BME280;15344;52.342;-1.290;2022-10-16T07:44:16;99595.15;;;12.18;90.54
28027;BME280;15344;52.342;-1.290;2022-10-16T07:46:41;99603.49;;;12.41;90.22
28027;BME280;15344;52.342;-1.290;2022-10-16T07:49:08;99609.57;;;11.99;92.31
28027;BME280;15344;52.342;-1.290;2022-10-16T07:51:33;99611.34;;;11.63;93.86
28027;BME280;15344;52.342;-1.290;2022-10-16T07:53:58;99613.91;;;13.06;88.75
28027;BME280;15344;52.342;-1.290;2022-10-16T07:56:23;99614.48;;;13.49;86.61
28027;BME280;15344;52.342;-1.290;2022-10-16T07:58:49;99619.91;;;12.72;88.76
28027;BME280;15344;52.342;-1.290;2022-10-16T08:01:16;99629.72;;;12.16;90.42
28027;BME280;15344;52.342;-1.290;2022-10-16T08:03:42;99635.58;;;12.54;91.32
28027;BME280;15344;52.342;-1.290;2022-10-16T08:06:05;99641.26;;;12.44;90.62
28027;BME280;15344;52.342;-1.290;2022-10-16T08:08:30;99645.18;;;12.83;90.39
28027;BME280;15344;52.342;-1.290;2022-10-16T08:10:55;99644.59;;;12.67;91.20
28027;BME280;15344;52.342;-1.290;2022-10-16T08:13:22;99650.54;;;13.01;88.35
28027;BME280;15344;52.342;-1.290;2022-10-16T08:15:46;99655.39;;;13.42;87.51
28027;BME280;15344;52.342;-1.290;2022-10-16T08:18:13;99656.53;;;13.60;86.74
28027;BME280;15344;52.342;-1.290;2022-10-16T08:20:38;99665.08;;;13.45;87.65
28027;BME280;15344;52.342;-1.290;2022-10-16T08:23:03;99673.48;;;14.18;84.31
28027;BME280;15344;52.342;-1.290;2022-10-16T08:25:29;99673.82;;;13.95;84.87
28027;BME280;15344;52.342;-1.290;2022-10-16T08:27:53;99668.08;;;12.49;91.31
28027;BME280;15344;52.342;-1.290;2022-10-16T08:30:20;99665.44;;;13.21;88.42
28027;BME280;15344;52.342;-1.290;2022-10-16T08:32:44;99672.98;;;13.65;87.37
28027;BME280;15344;52.342;-1.290;2022-10-16T08:35:10;99679.48;;;13.42;87.03
28027;BME280;15344;52.342;-1.290;2022-10-16T08:37:35;99693.44;;;13.69;86.08
28027;BME280;15344;52.342;-1.290;2022-10-16T08:40:00;99698.58;;;13.76;85.85
28027;BME280;15344;52.342;-1.290;2022-10-16T08:42:37;99701.90;;;14.25;83.66
28027;BME280;15344;52.342;-1.290;2022-10-16T08:45:04;99702.45;;;14.18;82.33
28027;BME280;15344;52.342;-1.290;2022-10-16T08:47:19;99702.24;;;14.99;80.30
28027;BME280;15344;52.342;-1.290;2022-10-16T08:49:45;99703.70;;;15.24;77.99
28027;BME280;15344;52.342;-1.290;2022-10-16T08:52:11;99705.58;;;14.74;77.83
28027;BME280;15344;52.342;-1.290;2022-10-16T08:54:36;99708.60;;;15.31;74.24
28027;BME280;15344;52.342;-1.290;2022-10-16T08:57:14;99715.83;;;15.52;77.44
28027;BME280;15344;52.342;-1.290;2022-10-16T08:59:23;99726.51;;;15.49;74.04
28027;BME280;15344;52.342;-1.290;2022-10-16T09:01:50;99737.32;;;15.17;76.75
28027;BME280;15344;52.342;-1.290;2022-10-16T09:04:30;99738.81;;;14.85;77.03
28027;BME280;15344;52.342;-1.290;2022-10-16T09:06:45;99740.33;;;14.60;79.47
28027;BME280;15344;52.342;-1.290;2022-10-16T09:09:17;99741.26;;;14.72;79.40
28027;BME280;15344;52.342;-1.290;2022-10-16T09:11:38;99742.44;;;14.39;81.85
28027;BME280;15344;52.342;-1.290;2022-10-16T09:14:00;99741.15;;;14.67;79.67
28027;BME280;15344;52.342;-1.290;2022-10-16T09:16:24;99739.81;;;14.98;79.47
28027;BME280;15344;52.342;-1.290;2022-10-16T09:18:51;99741.08;;;15.76;76.27
28027;BME280;15344;52.342;-1.290;2022-10-16T09:21:15;99740.68;;;15.22;75.35
28027;BME280;15344;52.342;-1.290;2022-10-16T09:23:37;99745.63;;;15.48;75.07
28027;BME280;15344;52.342;-1.290;2022-10-16T09:26:02;99752.75;;;15.24;75.99
28027;BME280;15344;52.342;-1.290;2022-10-16T09:28:27;99763.76;;;14.65;76.49
28027;BME280;15344;52.342;-1.290;2022-10-16T09:30:52;99764.46;;;15.02;75.86
28027;BME280;15344;52.342;-1.290;2022-10-16T09:33:20;99763.57;;;15.26;74.56
28027;BME280;15344;52.342;-1.290;2022-10-16T09:35:44;99766.86;;;14.98;73.59
28027;BME280;15344;52.342;-1.290;2022-10-16T09:38:12;99766.35;;;15.26;72.83
28027;BME280;15344;52.342;-1.290;2022-10-16T09:40:35;99759.73;;;15.64;69.95
28027;BME280;15344;52.342;-1.290;2022-10-16T09:43:07;99757.24;;;15.52;69.99
28027;BME280;15344;52.342;-1.290;2022-10-16T09:45:24;99760.66;;;14.78;69.59
28027;BME280;15344;52.342;-1.290;2022-10-16T09:47:49;99761.40;;;15.59;68.32
28027;BME280;15344;52.342;-1.290;2022-10-16T09:50:23;99762.06;;;15.37;66.64
28027;BME280;15344;52.342;-1.290;2022-10-16T09:52:40;99757.38;;;15.73;65.46
28027;BME280;15344;52.342;-1.290;2022-10-16T09:55:14;99756.31;;;15.97;66.64
28027;BME280;15344;52.342;-1.290;2022-10-16T09:57:30;99755.77;;;15.37;62.99
28027;BME280;15344;52.342;-1.290;2022-10-16T09:59:58;99756.15;;;15.97;63.28
28027;BME280;15344;52.342;-1.290;2022-10-16T10:02:28;99759.44;;;15.77;62.13
28027;BME280;15344;52.342;-1.290;2022-10-16T10:04:50;99755.31;;;16.01;60.83
28027;BME280;15344;52.342;-1.290;2022-10-16T10:07:18;99752.13;;;16.33;60.47
28027;BME280;15344;52.342;-1.290;2022-10-16T10:09:39;99755.59;;;16.52;60.24
28027;BME280;15344;52.342;-1.290;2022-10-16T10:12:03;99749.59;;;17.08;57.03
28027;BME280;15344;52.342;-1.290;2022-10-16T10:14:31;99752.30;;;16.76;56.76
28027;BME280;15344;52.342;-1.290;2022-10-16T10:17:06;99753.65;;;16.66;56.81
28027;BME280;15344;52.342;-1.290;2022-10-16T10:19:21;99749.62;;;16.98;57.34
28027;BME280;15344;52.342;-1.290;2022-10-16T10:21:43;99748.03;;;17.89;54.93
28027;BME280;15344;52.342;-1.290;2022-10-16T10:24:11;99746.88;;;18.15;53.78
28027;BME280;15344;52.342;-1.290;2022-10-16T10:26:34;99750.79;;;17.70;53.47
28027;BME280;15344;52.342;-1.290;2022-10-16T10:29:06;99758.58;;;17.96;51.35
28027;BME280;15344;52.342;-1.290;2022-10-16T10:31:29;99764.39;;;18.08;52.14
28027;BME280;15344;52.342;-1.290;2022-10-16T10:33:54;99767.77;;;17.88;51.35
28027;BME280;15344;52.342;-1.290;2022-10-16T10:36:24;99773.51;;;17.35;51.83
28027;BME280;15344;52.342;-1.290;2022-10-16T10:38:47;99782.14;;;16.92;54.50
28027;BME280;15344;52.342;-1.290;2022-10-16T10:43:43;99787.56;;;16.95;52.46
28027;BME280;15344;52.342;-1.290;2022-10-16T10:46:01;99784.27;;;17.05;51.69
28027;BME280;15344;52.342;-1.290;2022-10-16T10:48:35;99787.40;;;17.29;52.82
28027;BME280;15344;52.342;-1.290;2022-10-16T10:50:51;99787.46;;;18.00;50.52
28027;BME280;15344;52.342;-1.290;2022-10-16T10:53:24;99786.59;;;18.02;49.36
28027;BME280;15344;52.342;-1.290;2022-10-16T10:55:40;99781.96;;;17.96;50.60
28027;BME280;15344;52.342;-1.290;2022-10-16T10:58:19;99779.93;;;18.57;47.15
28027;BME280;15344;52.342;-1.290;2022-10-16T11:00:33;99781.36;;;17.72;46.18
28027;BME280;15344;52.342;-1.290;2022-10-16T11:03:00;99786.50;;;17.26;45.62
28027;BME280;15344;52.342;-1.290;2022-10-16T11:07:47;99787.07;;;17.00;43.66
28027;BME280;15344;52.342;-1.290;2022-10-16T11:10:13;99781.87;;;17.62;43.52
28027;BME280;15344;52.342;-1.290;2022-10-16T11:12:38;99776.79;;;17.20;44.13
28027;BME280;15344;52.342;-1.290;2022-10-16T11:15:04;99775.78;;;18.09;43.70
28027;BME280;15344;52.342;-1.290;2022-10-16T11:17:28;99774.28;;;17.72;43.82
28027;BME280;15344;52.342;-1.290;2022-10-16T11:19:53;99775.17;;;18.20;44.01
28027;BME280;15344;52.342;-1.290;2022-10-16T11:22:19;99770.44;;;17.91;41.66
28027;BME280;15344;52.342;-1.290;2022-10-16T11:24:46;99773.42;;;18.31;42.16
28027;BME280;15344;52.342;-1.290;2022-10-16T11:27:10;99772.11;;;17.27;40.63
28027;BME280;15344;52.342;-1.290;2022-10-16T11:29:32;99773.97;;;18.26;40.00
28027;BME280;15344;52.342;-1.290;2022-10-16T11:32:00;99770.38;;;18.36;41.69
28027;BME280;15344;52.342;-1.290;2022-10-16T11:34:27;99771.44;;;17.85;41.54
28027;BME280;15344;52.342;-1.290;2022-10-16T11:36:50;99770.53;;;17.68;42.72
28027;BME280;15344;52.342;-1.290;2022-10-16T11:39:19;99775.63;;;18.32;44.49
28027;BME280;15344;52.342;-1.290;2022-10-16T11:41:44;99767.94;;;18.10;43.20
28027;BME280;15344;52.342;-1.290;2022-10-16T11:44:16;99764.98;;;18.04;43.61
28027;BME280;15344;52.342;-1.290;2022-10-16T11:46:31;99764.79;;;18.81;43.57
28027;BME280;15344;52.342;-1.290;2022-10-16T11:49:00;99757.39;;;18.51;42.57
28027;BME280;15344;52.342;-1.290;2022-10-16T11:51:26;99754.48;;;19.27;43.24
28027;BME280;15344;52.342;-1.290;2022-10-16T11:53:48;99760.83;;;19.05;43.03
28027;BME280;15344;52.342;-1.290;2022-10-16T11:56:12;99768.32;;;18.45;44.47
28027;BME280;15344;52.342;-1.290;2022-10-16T11:58:37;99765.13;;;18.66;43.33
28027;BME280;15344;52.342;-1.290;2022-10-16T12:01:06;99756.29;;;18.65;43.04
28027;BME280;15344;52.342;-1.290;2022-10-16T12:03:31;99761.35;;;19.09;43.65
