sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-10-16T00:01:32;84.35;-23.73;95.43;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:03:58;84.35;-28.29;95.80;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:06:23;84.36;-28.29;96.06;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:08:49;84.36;-23.73;96.11;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:11:19;84.35;-28.29;95.75;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:13:45;84.34;-37.35;95.67;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:16:10;84.35;-28.62;95.86;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:18:35;84.36;-23.73;95.92;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:21:03;84.35;-28.29;95.95;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:23:28;84.37;-23.73;96.03;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:25:57;84.36;-31.18;95.70;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:28:23;84.36;-23.73;95.87;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:30:48;84.36;-22.63;95.88;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:33:14;84.37;-57.68;95.36;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:35:39;84.38;-23.73;95.23;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:38:04;84.36;-28.45;96.52;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:40:29;84.36;-28.29;95.79;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:42:54;84.36;-28.29;95.85;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:45:20;84.35;-28.38;96.10;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:47:45;84.36;-24.47;95.51;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:50:32;84.36;-57.68;95.91;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:52:58;84.33;-33.10;95.87;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:55:25;84.36;-24.05;95.44;;
43385;Laerm;28988;48.042;7.584;2022-10-16T00:57:51;84.36;-57.68;95.44;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:00:18;84.35;-57.68;95.38;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:02:44;84.36;-33.34;95.71;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:05:09;84.35;-23.14;96.03;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:07:38;84.37;-28.29;95.49;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:10:10;84.38;-23.73;95.46;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:20:31;84.37;-23.73;95.88;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:25:25;84.38;-23.73;95.62;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:27:54;84.36;-23.73;95.64;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:30:23;84.36;-57.68;95.98;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:37:52;84.37;-57.68;96.61;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:40:19;84.36;-23.73;95.81;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:42:46;84.38;-23.73;95.42;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:45:13;84.39;-34.16;96.31;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:47:40;84.40;-57.68;95.87;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:50:06;84.39;-23.73;96.33;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:52:34;84.38;-23.73;95.99;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:55:00;84.38;-56.29;96.23;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:57:27;84.35;-33.08;95.01;;
43385;Laerm;28988;48.042;7.584;2022-10-16T01:59:55;84.37;-57.68;96.57;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:02:21;84.36;-23.73;95.95;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:04:48;84.36;-30.57;96.03;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:07:15;84.35;-57.68;96.25;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:09:41;84.40;-23.73;95.60;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:12:20;84.35;-28.29;96.15;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:14:47;84.35;-33.10;95.77;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:17:13;84.39;-28.29;95.78;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:19:38;84.40;-38.09;95.98;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:22:04;84.39;-23.73;95.84;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:24:32;84.39;-23.73;96.26;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:29:25;84.40;-57.68;95.50;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:31:53;84.39;-57.68;95.62;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:34:20;84.37;-40.31;96.12;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:36:46;84.40;-23.73;96.15;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:39:13;84.38;-23.73;96.39;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:41:39;84.39;-23.73;96.09;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:44:04;84.40;-23.73;96.55;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:46:29;84.38;-57.68;96.66;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:48:54;84.37;-57.68;95.12;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:51:20;84.39;-21.50;95.92;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:53:45;84.38;-23.73;95.54;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:56:10;84.38;-28.29;96.18;;
43385;Laerm;28988;48.042;7.584;2022-10-16T02:58:35;84.37;-23.73;95.84;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:01:01;84.36;-30.37;95.66;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:03:26;84.37;-23.73;95.97;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:05:51;84.38;-43.98;96.12;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:08:16;84.36;-24.67;95.68;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:10:42;84.39;-28.29;95.95;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:13:07;84.41;-46.21;96.05;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:15:32;84.38;-23.73;96.57;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:17:58;84.40;-38.36;97.07;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:20:23;84.41;-23.73;95.50;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:22:49;84.41;-22.86;95.48;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:25:14;84.42;-26.87;96.21;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:27:39;84.39;-57.68;95.91;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:30:04;84.41;-23.73;96.09;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:32:30;84.41;-23.73;96.08;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:34:55;84.41;-34.78;95.33;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:37:21;84.38;-57.68;95.80;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:39:47;84.37;-22.63;96.18;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:42:12;84.37;-34.16;95.57;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:44:37;84.38;-23.73;95.98;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:47:02;84.38;-22.86;96.22;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:49:28;84.36;-28.29;94.95;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:51:53;84.39;-31.18;95.77;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:54:18;84.41;-57.68;95.60;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:56:43;84.37;-57.68;96.20;;
43385;Laerm;28988;48.042;7.584;2022-10-16T03:59:08;84.40;-20.54;95.97;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:01:34;84.37;-43.51;95.97;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:03:59;84.38;-26.80;95.87;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:06:24;84.36;-36.16;96.55;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:08:49;84.37;-23.73;95.90;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:11:14;84.39;-57.68;95.78;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:13:39;84.39;-23.73;96.29;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:16:05;84.39;-20.54;96.34;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:18:30;84.38;-28.29;95.97;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:20:55;84.37;-57.68;95.81;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:23:20;84.37;-24.98;95.60;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:25:46;84.39;-57.68;95.98;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:28:11;84.37;-57.68;95.41;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:30:39;84.40;-45.09;95.78;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:33:05;84.38;-34.16;95.72;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:35:30;84.39;-36.28;95.47;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:37:56;84.43;-28.29;96.64;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:40:22;84.37;-28.29;95.59;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:42:47;84.38;-57.68;96.10;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:45:12;84.40;-37.45;95.96;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:47:37;84.42;-57.68;96.00;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:50:03;84.40;-57.68;95.98;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:52:28;84.40;-34.16;95.70;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:54:53;84.38;-36.24;95.60;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:57:19;84.41;-23.73;96.67;;
43385;Laerm;28988;48.042;7.584;2022-10-16T04:59:44;84.38;-23.73;95.93;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:02:09;84.38;-33.10;95.73;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:04:34;84.37;-23.73;96.11;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:06:59;84.41;-38.13;95.66;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:09:25;84.41;-42.76;95.65;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:11:50;84.38;-46.48;95.85;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:14:15;84.37;-31.18;95.71;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:16:40;84.39;-28.29;95.56;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:19:05;84.37;-47.88;96.24;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:21:31;84.41;-57.68;96.04;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:23:56;84.39;-31.59;96.23;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:26:21;84.38;-28.29;96.08;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:28:46;84.43;-32.22;96.17;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:31:12;84.38;-20.54;96.09;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:33:37;84.38;-23.73;95.74;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:36:06;84.37;-38.65;95.92;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:38:32;84.40;-57.68;95.78;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:40:57;84.39;-57.68;95.68;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:43:23;84.41;-23.73;95.97;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:45:55;84.40;-57.68;96.00;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:48:20;84.38;-34.16;96.48;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:50:45;84.43;-28.77;95.61;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:53:10;84.38;-23.73;96.54;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:55:36;84.37;-57.68;96.12;;
43385;Laerm;28988;48.042;7.584;2022-10-16T05:58:01;84.36;-28.29;95.93;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:00:26;84.40;-57.68;96.04;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:02:51;84.40;-57.68;95.89;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:05:16;84.38;-23.73;95.82;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:07:41;84.37;-23.73;96.12;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:10:07;84.35;-57.68;95.37;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:12:32;84.40;-57.68;95.40;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:14:57;84.39;-28.29;95.74;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:17:22;84.37;-28.29;96.04;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:19:47;84.35;-23.73;95.83;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:22:13;84.38;-27.37;96.21;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:24:38;84.38;-23.85;95.90;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:27:03;84.40;-57.68;95.61;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:29:29;84.37;-23.73;95.42;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:31:54;84.37;-28.29;95.70;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:34:19;84.36;-23.73;96.09;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:36:44;84.36;-29.79;96.39;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:39:09;84.35;-57.68;95.95;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:41:35;84.37;-45.84;96.06;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:44:00;84.38;-23.73;95.75;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:46:26;84.39;-23.73;96.19;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:48:51;84.38;-57.68;96.04;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:51:18;84.35;-23.73;95.84;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:53:44;84.38;-29.38;95.82;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:56:10;84.37;-28.29;96.02;;
43385;Laerm;28988;48.042;7.584;2022-10-16T06:58:36;84.38;-23.73;96.25;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:01:01;84.37;-23.73;95.86;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:03:27;84.37;-23.73;95.85;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:05:52;84.34;-57.68;95.28;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:08:17;84.36;-31.18;96.23;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:10:42;84.37;-39.78;96.24;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:13:07;84.38;-57.68;95.54;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:15:33;84.36;-23.73;95.92;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:17:59;84.35;-22.86;96.02;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:20:24;84.38;-28.29;96.12;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:22:49;84.35;-34.15;95.78;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:25:14;84.37;-57.68;96.36;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:27:40;84.34;-57.68;95.78;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:30:05;84.33;-23.73;95.44;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:32:31;84.33;-22.63;95.96;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:34:56;84.34;-32.84;95.74;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:37:21;84.34;-28.29;95.47;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:39:47;84.34;-28.29;95.30;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:42:12;84.34;-23.73;96.97;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:44:37;84.34;-57.68;96.02;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:47:02;84.31;-23.73;95.37;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:49:28;84.34;-28.29;95.16;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:51:53;84.35;-23.73;95.54;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:54:18;84.35;-57.68;95.60;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:56:43;84.34;-28.29;95.20;;
43385;Laerm;28988;48.042;7.584;2022-10-16T07:59:08;84.33;-23.73;95.59;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:01:34;84.32;-34.16;96.27;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:03:59;84.31;-57.68;95.06;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:06:24;84.31;-37.75;95.04;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:08:49;84.32;-28.29;94.91;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:11:15;84.31;-23.73;95.20;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:13:40;84.30;-23.73;95.48;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:16:05;84.30;-27.24;95.47;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:18:38;84.31;-24.67;95.16;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:21:04;84.28;-57.68;95.13;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:23:29;84.30;-33.58;95.16;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:25:55;84.30;-23.73;95.77;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:28:21;84.28;-23.73;95.58;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:30:46;84.31;-57.68;95.27;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:33:11;84.29;-22.63;94.99;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:35:36;84.30;-22.68;95.48;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:38:05;84.31;-28.29;95.06;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:40:31;84.29;-33.10;94.88;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:48:05;84.29;-41.54;95.13;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:50:36;84.28;-28.29;95.29;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:53:01;84.29;-57.68;95.16;;
43385;Laerm;28988;48.042;7.584;2022-10-16T08:57:57;84.27;-23.73;95.06;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:00:23;84.25;-57.68;95.04;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:02:51;84.27;-24.67;94.84;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:15:34;84.25;-23.73;94.42;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:18:05;84.23;-23.73;94.28;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:20:34;84.23;-22.86;95.04;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:25:28;84.21;-33.10;94.17;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:27:53;84.19;-57.68;94.42;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:30:20;84.16;-26.51;94.43;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:32:47;84.16;-23.73;93.13;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:35:17;84.16;-57.68;92.99;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:37:44;84.16;-28.29;93.56;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:42:52;84.16;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:45:20;84.17;-30.75;93.30;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:47:46;84.17;-57.68;93.84;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:52:45;84.16;-57.68;93.90;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:55:15;84.18;-33.66;93.49;;
43385;Laerm;28988;48.042;7.584;2022-10-16T09:57:50;84.17;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:00:16;84.17;-57.68;93.80;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:02:41;84.17;-23.73;93.98;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:05:17;84.16;-28.29;93.85;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:07:43;84.16;-33.10;94.12;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:10:21;84.17;-57.68;92.99;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:12:47;84.17;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:15:12;84.17;-34.16;93.52;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:17:49;84.17;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:20:18;84.16;-28.29;93.64;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:22:46;84.16;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:30:18;84.16;-57.68;94.02;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:46:05;84.15;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2022-10-16T10:51:11;84.15;-34.16;93.54;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:01:09;84.15;-23.73;93.80;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:08:57;84.15;-57.68;93.62;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:11:33;84.15;-33.10;93.22;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:14:04;84.15;-43.39;93.78;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:16:35;84.15;-33.10;93.13;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:19:46;84.14;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:22:34;84.15;-57.68;93.04;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:24:49;84.13;-57.68;93.55;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:30:02;84.13;-33.10;92.94;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:32:31;84.15;-57.68;93.07;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:35:00;84.13;-33.10;93.13;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:37:28;84.15;-34.16;93.16;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:39:57;84.24;-34.98;93.32;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:42:35;84.53;-46.49;93.73;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:47:45;85.08;-36.26;94.55;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:55:36;84.56;-45.35;95.81;;
43385;Laerm;28988;48.042;7.584;2022-10-16T11:58:03;84.40;-30.34;93.82;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:08:33;84.15;-39.66;92.95;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:13:43;84.14;-33.10;93.51;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:18:37;84.16;-57.68;93.23;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:21:02;84.17;-46.30;93.48;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:23:32;84.25;-40.07;93.18;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:25:58;84.42;-68.17;93.43;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:28:28;84.84;-25.58;94.46;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:30:55;86.34;-39.72;95.42;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:33:22;93.74;-33.99;99.68;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:35:48;90.99;-45.76;99.92;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:38:20;84.20;-31.62;96.58;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:40:57;83.88;-26.72;96.33;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:43:34;84.69;-35.38;97.21;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:46:01;87.60;-43.89;97.71;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:48:27;87.98;-43.42;97.80;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:50:53;86.90;-34.70;97.16;;
43385;Laerm;28988;48.042;7.584;2022-10-16T12:55:47;85.49;-26.63;96.90;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:00:44;87.67;-65.05;97.91;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:16:21;91.90;-32.66;98.46;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:18:58;85.91;-38.65;94.80;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:21:33;84.71;-46.21;94.06;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:29:03;84.25;-34.15;93.56;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:31:29;84.18;-36.26;93.36;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:33:56;84.16;-34.15;93.20;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:36:28;84.15;-35.14;93.09;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:41:37;84.14;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:44:02;84.14;-57.68;94.08;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:46:28;84.14;-28.29;93.47;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:48:59;84.14;-20.71;93.32;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:51:25;84.13;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:53:51;84.15;-23.73;93.31;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:56:17;84.14;-57.68;93.79;;
43385;Laerm;28988;48.042;7.584;2022-10-16T13:58:43;84.15;-33.10;93.22;;
43385;Laerm;28988;48.042;7.584;2022-10-16T14:01:15;84.14;-28.29;93.42;;
43385;Laerm;28988;48.042;7.584;2022-10-16T14:03:41;84.14;-57.68;93.14;;
43385;Laerm;28988;48.042;7.584;2022-10-16T14:06:06;84.14;-33.10;93.08;;
43385;Laerm;28988;48.042;7.584;2022-10-16T14:08:37;84.14;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2022-10-16T14:11:07;84.14;-57.68;93.39;;
