sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60583;BME280;46415;47.536;19.066;2022-10-16T00:00:30;100917.28;;;14.93;83.59
60583;BME280;46415;47.536;19.066;2022-10-16T00:03:34;100915.91;;;14.86;84.83
60583;BME280;46415;47.536;19.066;2022-10-16T00:06:36;100914.28;;;14.84;84.45
60583;BME280;46415;47.536;19.066;2022-10-16T00:09:39;100916.25;;;14.80;85.15
60583;BME280;46415;47.536;19.066;2022-10-16T00:12:42;100917.69;;;14.86;83.72
60583;BME280;46415;47.536;19.066;2022-10-16T00:15:45;100912.38;;;14.87;83.12
60583;BME280;46415;47.536;19.066;2022-10-16T00:18:48;100911.78;;;14.82;82.85
60583;BME280;46415;47.536;19.066;2022-10-16T00:21:51;100919.38;;;14.87;82.74
60583;BME280;46415;47.536;19.066;2022-10-16T00:24:53;100921.06;;;14.88;82.61
60583;BME280;46415;47.536;19.066;2022-10-16T00:27:56;100923.31;;;14.78;82.47
60583;BME280;46415;47.536;19.066;2022-10-16T00:30:59;100922.56;;;14.76;82.52
60583;BME280;46415;47.536;19.066;2022-10-16T00:34:04;100933.00;;;14.76;82.86
60583;BME280;46415;47.536;19.066;2022-10-16T00:37:07;100932.84;;;14.79;82.33
60583;BME280;46415;47.536;19.066;2022-10-16T00:40:10;100934.19;;;14.70;82.74
60583;BME280;46415;47.536;19.066;2022-10-16T00:43:49;100937.06;;;14.82;81.85
60583;BME280;46415;47.536;19.066;2022-10-16T00:46:52;100938.97;;;14.78;81.75
60583;BME280;46415;47.536;19.066;2022-10-16T00:50:24;100941.47;;;14.64;82.97
60583;BME280;46415;47.536;19.066;2022-10-16T00:53:29;100936.09;;;14.67;83.03
60583;BME280;46415;47.536;19.066;2022-10-16T00:56:32;100939.63;;;14.66;82.98
60583;BME280;46415;47.536;19.066;2022-10-16T00:59:38;100950.16;;;14.64;82.10
60583;BME280;46415;47.536;19.066;2022-10-16T01:02:41;100951.16;;;14.62;81.81
60583;BME280;46415;47.536;19.066;2022-10-16T01:05:58;100954.78;;;14.59;81.41
60583;BME280;46415;47.536;19.066;2022-10-16T01:09:16;100960.22;;;14.55;81.99
60583;BME280;46415;47.536;19.066;2022-10-16T01:12:44;100947.72;;;14.44;83.31
60583;BME280;46415;47.536;19.066;2022-10-16T01:15:56;100944.84;;;14.49;82.30
60583;BME280;46415;47.536;19.066;2022-10-16T01:27:10;100962.63;;;14.06;84.81
60583;BME280;46415;47.536;19.066;2022-10-16T01:30:04;100959.69;;;13.95;85.78
60583;BME280;46415;47.536;19.066;2022-10-16T01:33:19;100962.25;;;13.78;87.90
60583;BME280;46415;47.536;19.066;2022-10-16T01:36:27;100971.56;;;13.65;87.88
60583;BME280;46415;47.536;19.066;2022-10-16T01:39:32;100967.59;;;13.58;88.79
60583;BME280;46415;47.536;19.066;2022-10-16T01:42:40;100969.91;;;13.64;86.86
60583;BME280;46415;47.536;19.066;2022-10-16T01:45:44;100970.53;;;13.69;86.14
60583;BME280;46415;47.536;19.066;2022-10-16T01:48:48;100970.09;;;13.59;86.29
60583;BME280;46415;47.536;19.066;2022-10-16T01:51:56;100980.56;;;13.40;87.61
60583;BME280;46415;47.536;19.066;2022-10-16T01:55:00;100983.78;;;13.27;88.61
60583;BME280;46415;47.536;19.066;2022-10-16T01:58:07;100987.78;;;13.15;89.49
60583;BME280;46415;47.536;19.066;2022-10-16T02:01:13;100996.87;;;13.05;90.20
60583;BME280;46415;47.536;19.066;2022-10-16T02:04:27;100998.91;;;12.98;91.41
60583;BME280;46415;47.536;19.066;2022-10-16T02:07:31;100998.50;;;12.87;91.68
60583;BME280;46415;47.536;19.066;2022-10-16T02:10:35;101004.69;;;13.05;90.02
60583;BME280;46415;47.536;19.066;2022-10-16T02:13:59;101010.63;;;13.08;89.32
60583;BME280;46415;47.536;19.066;2022-10-16T02:17:16;100997.69;;;12.87;91.25
60583;BME280;46415;47.536;19.066;2022-10-16T02:20:23;101011.34;;;12.72;91.99
60583;BME280;46415;47.536;19.066;2022-10-16T02:24:05;100995.19;;;12.63;92.23
60583;BME280;46415;47.536;19.066;2022-10-16T02:30:45;100990.63;;;12.48;93.49
60583;BME280;46415;47.536;19.066;2022-10-16T02:33:50;100996.09;;;12.42;93.90
60583;BME280;46415;47.536;19.066;2022-10-16T02:36:55;101001.50;;;12.38;94.06
60583;BME280;46415;47.536;19.066;2022-10-16T02:39:58;101010.31;;;12.34;95.34
60583;BME280;46415;47.536;19.066;2022-10-16T02:43:03;101010.75;;;12.23;96.28
60583;BME280;46415;47.536;19.066;2022-10-16T02:46:06;101013.69;;;12.15;96.25
60583;BME280;46415;47.536;19.066;2022-10-16T02:49:09;101012.16;;;12.10;96.94
60583;BME280;46415;47.536;19.066;2022-10-16T02:52:12;101010.66;;;12.04;96.90
60583;BME280;46415;47.536;19.066;2022-10-16T02:55:15;101015.12;;;12.01;99.04
60583;BME280;46415;47.536;19.066;2022-10-16T02:58:17;101014.34;;;11.99;98.94
60583;BME280;46415;47.536;19.066;2022-10-16T03:01:20;101018.12;;;11.92;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:04:22;101014.09;;;11.83;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:07:25;101017.66;;;11.80;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:10:28;101023.09;;;11.74;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:13:31;101023.50;;;11.62;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:16:33;101028.16;;;11.54;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:19:36;101025.84;;;11.46;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:22:39;101022.06;;;11.55;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:25:41;101030.81;;;11.53;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:28:44;101030.72;;;11.56;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:31:47;101040.81;;;11.63;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:34:51;101050.66;;;11.55;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:37:55;101053.72;;;11.43;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:40:58;101051.56;;;11.31;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:44:01;101054.41;;;11.23;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:47:03;101052.97;;;11.15;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:50:07;101057.56;;;11.08;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:53:09;101061.09;;;11.05;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:56:12;101054.37;;;11.00;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T03:59:15;101057.06;;;10.97;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:02:18;101060.50;;;10.97;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:05:21;101060.84;;;11.13;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:08:23;101058.94;;;11.18;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:11:26;101060.00;;;11.13;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:14:28;101067.16;;;11.06;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:17:31;101061.38;;;10.98;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:20:34;101074.59;;;10.90;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:23:37;101070.38;;;10.88;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:26:39;101075.03;;;10.78;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:29:42;101075.13;;;10.75;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:32:48;101069.12;;;10.73;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:35:58;101067.66;;;10.66;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:39:00;101082.41;;;10.64;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:42:03;101078.38;;;10.55;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:45:07;101094.00;;;10.54;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:48:16;101090.56;;;10.53;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:51:19;101095.78;;;10.52;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:54:21;101086.31;;;10.51;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T04:57:24;101092.31;;;10.53;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:00:27;101094.19;;;10.48;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:03:30;101100.38;;;10.44;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:06:32;101103.12;;;10.39;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:09:35;101100.56;;;10.38;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:12:37;101098.97;;;10.34;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:15:40;101102.28;;;10.37;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:18:43;101112.56;;;10.42;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:21:45;101113.34;;;10.44;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:24:48;101108.84;;;10.49;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:27:50;101116.56;;;10.52;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:30:54;101123.34;;;10.56;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:34:00;101124.03;;;10.61;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:37:03;101128.94;;;10.70;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:40:06;101139.28;;;10.72;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:43:09;101134.75;;;10.78;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:46:12;101136.16;;;10.88;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:49:15;101132.50;;;10.94;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:52:17;101133.94;;;11.02;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:55:20;101129.84;;;11.20;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T05:58:23;101128.28;;;11.41;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T06:01:26;101138.81;;;11.38;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T06:04:29;101145.47;;;11.45;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T06:07:34;101152.16;;;11.52;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T06:10:38;101154.44;;;11.61;100.00
60583;BME280;46415;47.536;19.066;2022-10-16T06:13:40;101161.00;;;11.71;99.62
60583;BME280;46415;47.536;19.066;2022-10-16T06:16:48;101169.34;;;11.81;97.48
60583;BME280;46415;47.536;19.066;2022-10-16T06:19:50;101162.97;;;11.90;95.97
60583;BME280;46415;47.536;19.066;2022-10-16T06:22:53;101162.69;;;11.97;95.41
60583;BME280;46415;47.536;19.066;2022-10-16T06:26:10;101161.41;;;12.09;95.21
60583;BME280;46415;47.536;19.066;2022-10-16T06:29:14;101164.06;;;12.29;93.01
60583;BME280;46415;47.536;19.066;2022-10-16T06:32:16;101172.66;;;12.54;90.64
60583;BME280;46415;47.536;19.066;2022-10-16T06:35:19;101178.19;;;12.68;88.93
60583;BME280;46415;47.536;19.066;2022-10-16T06:38:22;101189.13;;;12.77;89.55
60583;BME280;46415;47.536;19.066;2022-10-16T06:41:31;101186.31;;;12.81;89.81
60583;BME280;46415;47.536;19.066;2022-10-16T06:44:36;101197.28;;;12.89;89.28
60583;BME280;46415;47.536;19.066;2022-10-16T06:47:39;101200.25;;;13.02;87.64
60583;BME280;46415;47.536;19.066;2022-10-16T06:50:42;101210.44;;;13.08;86.11
60583;BME280;46415;47.536;19.066;2022-10-16T06:53:46;101207.78;;;13.09;85.71
60583;BME280;46415;47.536;19.066;2022-10-16T06:57:03;101211.72;;;13.20;85.15
60583;BME280;46415;47.536;19.066;2022-10-16T07:00:07;101202.59;;;13.30;84.57
60583;BME280;46415;47.536;19.066;2022-10-16T07:03:09;101213.13;;;13.48;83.16
60583;BME280;46415;47.536;19.066;2022-10-16T07:06:15;101225.06;;;13.54;83.29
60583;BME280;46415;47.536;19.066;2022-10-16T07:09:18;101225.06;;;13.54;82.39
60583;BME280;46415;47.536;19.066;2022-10-16T07:12:21;101233.34;;;13.64;82.46
60583;BME280;46415;47.536;19.066;2022-10-16T07:15:25;101225.53;;;13.64;81.04
60583;BME280;46415;47.536;19.066;2022-10-16T07:18:28;101239.06;;;13.72;80.63
60583;BME280;46415;47.536;19.066;2022-10-16T07:21:33;101246.78;;;13.75;80.24
60583;BME280;46415;47.536;19.066;2022-10-16T07:24:39;101241.78;;;13.89;79.92
60583;BME280;46415;47.536;19.066;2022-10-16T07:27:42;101242.97;;;14.02;78.89
60583;BME280;46415;47.536;19.066;2022-10-16T07:30:44;101244.13;;;14.15;77.92
60583;BME280;46415;47.536;19.066;2022-10-16T07:33:47;101248.09;;;14.24;77.80
60583;BME280;46415;47.536;19.066;2022-10-16T07:36:51;101264.19;;;14.34;76.39
60583;BME280;46415;47.536;19.066;2022-10-16T07:39:53;101264.00;;;14.38;76.70
60583;BME280;46415;47.536;19.066;2022-10-16T07:42:56;101260.72;;;14.53;75.11
60583;BME280;46415;47.536;19.066;2022-10-16T07:45:59;101266.06;;;14.50;76.50
60583;BME280;46415;47.536;19.066;2022-10-16T07:49:07;101279.06;;;14.52;75.50
60583;BME280;46415;47.536;19.066;2022-10-16T07:52:10;101275.88;;;14.64;75.05
60583;BME280;46415;47.536;19.066;2022-10-16T07:55:13;101270.44;;;14.68;74.10
60583;BME280;46415;47.536;19.066;2022-10-16T07:58:16;101264.50;;;14.84;74.33
60583;BME280;46415;47.536;19.066;2022-10-16T08:01:19;101268.59;;;14.89;73.70
60583;BME280;46415;47.536;19.066;2022-10-16T08:04:22;101265.78;;;14.94;72.77
60583;BME280;46415;47.536;19.066;2022-10-16T08:07:24;101274.47;;;14.94;73.31
60583;BME280;46415;47.536;19.066;2022-10-16T08:10:29;101275.16;;;14.98;73.57
60583;BME280;46415;47.536;19.066;2022-10-16T08:13:31;101278.63;;;14.98;73.19
60583;BME280;46415;47.536;19.066;2022-10-16T08:16:34;101283.88;;;15.16;72.50
60583;BME280;46415;47.536;19.066;2022-10-16T08:19:36;101299.47;;;15.36;72.25
60583;BME280;46415;47.536;19.066;2022-10-16T08:22:39;101284.31;;;15.42;71.38
60583;BME280;46415;47.536;19.066;2022-10-16T08:25:42;101297.47;;;15.41;71.32
60583;BME280;46415;47.536;19.066;2022-10-16T08:28:45;101294.56;;;15.47;70.81
60583;BME280;46415;47.536;19.066;2022-10-16T08:31:49;101302.13;;;15.53;71.08
60583;BME280;46415;47.536;19.066;2022-10-16T08:34:52;101303.94;;;15.51;70.74
60583;BME280;46415;47.536;19.066;2022-10-16T08:37:54;101308.47;;;15.66;70.20
60583;BME280;46415;47.536;19.066;2022-10-16T08:51:09;101308.91;;;15.91;69.49
60583;BME280;46415;47.536;19.066;2022-10-16T08:54:23;101310.69;;;16.08;68.77
60583;BME280;46415;47.536;19.066;2022-10-16T08:57:30;101305.91;;;15.99;68.06
60583;BME280;46415;47.536;19.066;2022-10-16T09:00:35;101318.37;;;16.11;67.72
60583;BME280;46415;47.536;19.066;2022-10-16T09:04:00;101310.34;;;16.31;67.87
60583;BME280;46415;47.536;19.066;2022-10-16T09:07:17;101311.78;;;16.37;67.81
60583;BME280;46415;47.536;19.066;2022-10-16T09:21:09;101319.13;;;16.63;67.23
60583;BME280;46415;47.536;19.066;2022-10-16T09:24:20;101313.56;;;16.85;66.13
60583;BME280;46415;47.536;19.066;2022-10-16T09:27:28;101309.06;;;16.87;65.62
60583;BME280;46415;47.536;19.066;2022-10-16T09:30:31;101308.50;;;16.98;64.43
60583;BME280;46415;47.536;19.066;2022-10-16T09:33:36;101311.53;;;17.06;65.00
60583;BME280;46415;47.536;19.066;2022-10-16T09:36:42;101308.31;;;17.17;64.91
60583;BME280;46415;47.536;19.066;2022-10-16T09:39:54;101313.06;;;17.10;64.99
60583;BME280;46415;47.536;19.066;2022-10-16T09:46:29;101319.50;;;17.20;64.63
60583;BME280;46415;47.536;19.066;2022-10-16T09:49:32;101322.63;;;17.27;64.57
60583;BME280;46415;47.536;19.066;2022-10-16T09:52:35;101325.56;;;17.36;63.88
60583;BME280;46415;47.536;19.066;2022-10-16T09:55:48;101325.13;;;17.44;63.84
60583;BME280;46415;47.536;19.066;2022-10-16T09:58:54;101330.94;;;17.65;63.84
60583;BME280;46415;47.536;19.066;2022-10-16T10:02:01;101329.59;;;17.73;62.99
60583;BME280;46415;47.536;19.066;2022-10-16T10:05:17;101333.06;;;17.74;62.48
60583;BME280;46415;47.536;19.066;2022-10-16T10:08:21;101337.03;;;17.81;62.89
60583;BME280;46415;47.536;19.066;2022-10-16T10:14:50;101326.78;;;18.20;61.24
60583;BME280;46415;47.536;19.066;2022-10-16T10:17:56;101323.09;;;18.09;61.42
60583;BME280;46415;47.536;19.066;2022-10-16T10:21:01;101316.97;;;17.94;60.94
60583;BME280;46415;47.536;19.066;2022-10-16T10:24:04;101314.44;;;18.07;61.48
60583;BME280;46415;47.536;19.066;2022-10-16T10:27:14;101311.84;;;18.21;60.51
60583;BME280;46415;47.536;19.066;2022-10-16T10:30:24;101308.00;;;18.26;60.94
60583;BME280;46415;47.536;19.066;2022-10-16T10:33:47;101311.19;;;18.31;60.14
60583;BME280;46415;47.536;19.066;2022-10-16T10:36:59;101306.69;;;18.33;60.82
60583;BME280;46415;47.536;19.066;2022-10-16T10:40:22;101301.72;;;18.43;59.76
60583;BME280;46415;47.536;19.066;2022-10-16T10:46:57;101301.75;;;18.57;60.00
60583;BME280;46415;47.536;19.066;2022-10-16T10:56:47;101299.91;;;18.86;59.38
60583;BME280;46415;47.536;19.066;2022-10-16T11:00:13;101301.06;;;18.82;59.29
60583;BME280;46415;47.536;19.066;2022-10-16T11:07:00;101297.06;;;19.03;58.92
60583;BME280;46415;47.536;19.066;2022-10-16T11:10:29;101294.25;;;19.06;59.26
60583;BME280;46415;47.536;19.066;2022-10-16T11:13:42;101294.97;;;19.08;58.46
60583;BME280;46415;47.536;19.066;2022-10-16T11:16:52;101278.25;;;19.09;57.76
60583;BME280;46415;47.536;19.066;2022-10-16T11:20:16;101285.66;;;19.17;57.84
60583;BME280;46415;47.536;19.066;2022-10-16T11:23:55;101276.53;;;19.08;58.09
60583;BME280;46415;47.536;19.066;2022-10-16T11:26:56;101280.16;;;19.20;58.60
60583;BME280;46415;47.536;19.066;2022-10-16T11:30:06;101279.31;;;19.20;57.57
60583;BME280;46415;47.536;19.066;2022-10-16T11:36:26;101272.13;;;19.36;56.84
60583;BME280;46415;47.536;19.066;2022-10-16T11:39:30;101267.03;;;19.47;56.00
60583;BME280;46415;47.536;19.066;2022-10-16T11:42:40;101267.47;;;19.53;56.77
60583;BME280;46415;47.536;19.066;2022-10-16T11:45:47;101263.59;;;19.45;56.42
60583;BME280;46415;47.536;19.066;2022-10-16T11:49:12;101265.81;;;19.65;56.54
60583;BME280;46415;47.536;19.066;2022-10-16T11:52:22;101267.19;;;19.83;55.28
60583;BME280;46415;47.536;19.066;2022-10-16T11:55:32;101276.59;;;20.13;54.19
60583;BME280;46415;47.536;19.066;2022-10-16T11:59:01;101269.62;;;20.12;54.26
60583;BME280;46415;47.536;19.066;2022-10-16T12:06:00;101262.84;;;20.46;52.73
60583;BME280;46415;47.536;19.066;2022-10-16T12:09:05;101253.03;;;20.48;52.82
60583;BME280;46415;47.536;19.066;2022-10-16T12:12:43;101255.91;;;20.32;53.72
60583;BME280;46415;47.536;19.066;2022-10-16T12:15:48;101254.41;;;20.28;53.03
60583;BME280;46415;47.536;19.066;2022-10-16T12:19:15;101252.19;;;20.22;54.24
60583;BME280;46415;47.536;19.066;2022-10-16T12:22:18;101250.84;;;20.29;53.66
60583;BME280;46415;47.536;19.066;2022-10-16T12:25:39;101246.84;;;20.23;52.83
60583;BME280;46415;47.536;19.066;2022-10-16T12:28:48;101249.12;;;20.28;52.45
60583;BME280;46415;47.536;19.066;2022-10-16T12:31:54;101243.03;;;20.15;54.24
60583;BME280;46415;47.536;19.066;2022-10-16T12:35:01;101245.38;;;20.19;54.30
60583;BME280;46415;47.536;19.066;2022-10-16T12:38:16;101244.19;;;20.23;54.50
60583;BME280;46415;47.536;19.066;2022-10-16T12:41:38;101241.13;;;20.29;52.87
60583;BME280;46415;47.536;19.066;2022-10-16T12:44:42;101237.84;;;20.26;53.31
60583;BME280;46415;47.536;19.066;2022-10-16T12:47:49;101245.47;;;20.30;53.45
60583;BME280;46415;47.536;19.066;2022-10-16T12:50:53;101240.19;;;20.30;52.34
60583;BME280;46415;47.536;19.066;2022-10-16T12:54:03;101239.88;;;20.22;52.78
60583;BME280;46415;47.536;19.066;2022-10-16T13:01:08;101250.84;;;20.29;52.35
60583;BME280;46415;47.536;19.066;2022-10-16T13:04:23;101254.22;;;20.31;52.31
60583;BME280;46415;47.536;19.066;2022-10-16T13:07:48;101251.28;;;20.35;52.09
60583;BME280;46415;47.536;19.066;2022-10-16T13:18:56;101251.84;;;20.64;51.50
60583;BME280;46415;47.536;19.066;2022-10-16T13:21:32;101257.94;;;20.77;51.49
60583;BME280;46415;47.536;19.066;2022-10-16T13:25:04;101259.19;;;20.85;50.52
60583;BME280;46415;47.536;19.066;2022-10-16T13:28:17;101260.63;;;20.89;51.28
60583;BME280;46415;47.536;19.066;2022-10-16T13:31:24;101265.22;;;20.98;50.00
60583;BME280;46415;47.536;19.066;2022-10-16T13:34:28;101268.84;;;20.97;50.18
60583;BME280;46415;47.536;19.066;2022-10-16T13:37:30;101258.44;;;21.06;49.98
60583;BME280;46415;47.536;19.066;2022-10-16T13:40:33;101265.81;;;21.14;49.73
60583;BME280;46415;47.536;19.066;2022-10-16T13:43:43;101260.13;;;21.20;50.14
60583;BME280;46415;47.536;19.066;2022-10-16T13:46:58;101255.31;;;21.25;49.46
60583;BME280;46415;47.536;19.066;2022-10-16T13:50:13;101263.91;;;21.75;49.20
60583;BME280;46415;47.536;19.066;2022-10-16T13:53:16;101269.12;;;22.76;46.11
60583;BME280;46415;47.536;19.066;2022-10-16T13:56:20;101260.66;;;23.26;44.06
60583;BME280;46415;47.536;19.066;2022-10-16T13:59:42;101261.75;;;22.91;44.66
60583;BME280;46415;47.536;19.066;2022-10-16T14:02:51;101268.50;;;22.84;44.99
60583;BME280;46415;47.536;19.066;2022-10-16T14:05:57;101273.38;;;22.46;45.59
60583;BME280;46415;47.536;19.066;2022-10-16T14:09:02;101266.72;;;22.29;46.15
60583;BME280;46415;47.536;19.066;2022-10-16T14:12:10;101269.56;;;22.70;45.22
60583;BME280;46415;47.536;19.066;2022-10-16T14:15:18;101264.31;;;22.82;44.54
60583;BME280;46415;47.536;19.066;2022-10-16T14:18:23;101267.56;;;22.74;44.84
60583;BME280;46415;47.536;19.066;2022-10-16T14:21:27;101262.75;;;22.68;44.95
60583;BME280;46415;47.536;19.066;2022-10-16T14:24:34;101260.47;;;22.41;45.18
60583;BME280;46415;47.536;19.066;2022-10-16T14:27:37;101261.81;;;22.35;45.90
60583;BME280;46415;47.536;19.066;2022-10-16T14:30:51;101271.69;;;22.22;45.34
60583;BME280;46415;47.536;19.066;2022-10-16T14:33:54;101266.09;;;21.92;47.37
60583;BME280;46415;47.536;19.066;2022-10-16T14:37:29;101271.19;;;21.71;46.92
60583;BME280;46415;47.536;19.066;2022-10-16T14:40:35;101270.69;;;21.55;47.40
60583;BME280;46415;47.536;19.066;2022-10-16T14:43:42;101274.81;;;21.35;47.47
60583;BME280;46415;47.536;19.066;2022-10-16T14:46:52;101275.03;;;21.67;47.24
60583;BME280;46415;47.536;19.066;2022-10-16T14:49:56;101280.78;;;21.96;46.58
60583;BME280;46415;47.536;19.066;2022-10-16T14:53:00;101276.66;;;21.92;47.20
60583;BME280;46415;47.536;19.066;2022-10-16T14:56:18;101270.78;;;21.99;47.97
60583;BME280;46415;47.536;19.066;2022-10-16T14:59:32;101273.38;;;22.46;45.49
60583;BME280;46415;47.536;19.066;2022-10-16T15:02:36;101278.88;;;22.43;45.86
60583;BME280;46415;47.536;19.066;2022-10-16T15:05:38;101275.97;;;22.01;47.52
60583;BME280;46415;47.536;19.066;2022-10-16T15:08:42;101266.09;;;21.57;48.76
60583;BME280;46415;47.536;19.066;2022-10-16T15:11:44;101269.38;;;21.26;48.39
60583;BME280;46415;47.536;19.066;2022-10-16T15:14:48;101271.34;;;20.98;49.91
60583;BME280;46415;47.536;19.066;2022-10-16T15:17:54;101281.16;;;20.72;51.08
60583;BME280;46415;47.536;19.066;2022-10-16T15:21:03;101283.53;;;20.39;52.87
60583;BME280;46415;47.536;19.066;2022-10-16T15:24:09;101289.44;;;20.05;55.25
60583;BME280;46415;47.536;19.066;2022-10-16T15:27:19;101299.41;;;19.74;56.28
60583;BME280;46415;47.536;19.066;2022-10-16T15:30:21;101301.63;;;19.41;57.59
60583;BME280;46415;47.536;19.066;2022-10-16T15:33:26;101288.69;;;19.11;59.22
60583;BME280;46415;47.536;19.066;2022-10-16T15:36:35;101298.44;;;18.82;59.67
60583;BME280;46415;47.536;19.066;2022-10-16T15:39:39;101296.50;;;18.57;59.77
60583;BME280;46415;47.536;19.066;2022-10-16T15:42:42;101298.63;;;18.36;61.64
60583;BME280;46415;47.536;19.066;2022-10-16T15:46:14;101301.78;;;18.13;61.77
60583;BME280;46415;47.536;19.066;2022-10-16T15:49:19;101302.91;;;17.95;62.96
60583;BME280;46415;47.536;19.066;2022-10-16T15:52:21;101307.38;;;17.79;62.63
60583;BME280;46415;47.536;19.066;2022-10-16T15:55:24;101306.22;;;17.69;62.88
60583;BME280;46415;47.536;19.066;2022-10-16T15:58:27;101305.22;;;17.55;63.54
60583;BME280;46415;47.536;19.066;2022-10-16T16:01:34;101313.00;;;17.41;63.45
60583;BME280;46415;47.536;19.066;2022-10-16T16:04:37;101314.56;;;17.30;63.71
60583;BME280;46415;47.536;19.066;2022-10-16T16:07:45;101323.88;;;17.20;63.80
60583;BME280;46415;47.536;19.066;2022-10-16T16:11:05;101330.41;;;17.12;64.29
60583;BME280;46415;47.536;19.066;2022-10-16T16:14:14;101342.41;;;17.01;65.15
60583;BME280;46415;47.536;19.066;2022-10-16T16:17:17;101344.19;;;16.85;67.34
60583;BME280;46415;47.536;19.066;2022-10-16T16:20:20;101346.88;;;16.67;68.73
60583;BME280;46415;47.536;19.066;2022-10-16T16:23:23;101346.03;;;16.50;70.67
60583;BME280;46415;47.536;19.066;2022-10-16T16:26:29;101354.75;;;16.33;71.99
60583;BME280;46415;47.536;19.066;2022-10-16T16:29:38;101357.19;;;16.20;73.26
60583;BME280;46415;47.536;19.066;2022-10-16T16:32:40;101365.87;;;16.04;73.02
60583;BME280;46415;47.536;19.066;2022-10-16T16:35:43;101363.81;;;15.93;73.57
60583;BME280;46415;47.536;19.066;2022-10-16T16:38:46;101374.03;;;15.80;74.87
60583;BME280;46415;47.536;19.066;2022-10-16T16:41:49;101380.50;;;15.73;74.84
60583;BME280;46415;47.536;19.066;2022-10-16T16:44:52;101384.50;;;15.63;76.64
60583;BME280;46415;47.536;19.066;2022-10-16T16:47:55;101387.47;;;15.56;77.45
60583;BME280;46415;47.536;19.066;2022-10-16T16:51:05;101389.66;;;15.46;78.52
60583;BME280;46415;47.536;19.066;2022-10-16T16:54:10;101390.09;;;15.37;78.78
