sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:01:51;1.51;1.51;1.50;1.42;11.36;11.36;11.35;11.34;10.10;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:04:17;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.78;12.27;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:06:43;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.65;10.38;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:09:08;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.84;10.54;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:11:35;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.71;10.43;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:14:05;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.76;10.47;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:16:34;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.31;10.08;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:19:00;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.19;10.85;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:21:27;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.97;9.77;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:23:55;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.69;9.52;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:26:24;1.44;1.44;1.43;1.36;10.83;10.83;10.83;10.81;9.63;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:28:51;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.61;8.56;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:31:18;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.91;7.94;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:33:45;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.67;8.61;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:36:13;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.49;8.45;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:38:40;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.39;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:41:07;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.84;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:46:15;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.57;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:48:43;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.56;7.62;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:51:33;1.38;1.38;1.37;1.30;10.37;10.36;10.36;10.35;9.21;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:54:04;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.62;8.57;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:56:35;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.11;9.01;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T00:59:02;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.51;9.36;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:01:36;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.27;10.04;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:04:02;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.39;9.25;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:09:19;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.39;9.25;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:11:51;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.71;9.54;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:17:18;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.79;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:25:36;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.34;10.10;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:28:11;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.35;10.11;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:30:40;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.25;10.02;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:36:10;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.19;9.07;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:38:44;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.84;8.76;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:41:33;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.53;8.49;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:44:16;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.83;8.76;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:46:49;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.56;9.41;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:49:18;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.54;9.38;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:51:48;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.54;9.38;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:54:20;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.89;9.69;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:56:52;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.06;8.07;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T01:59:21;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.17;7.28;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:01:58;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.26;7.36;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:04:29;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.96;7.98;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:07:18;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.56;7.62;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:09:44;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.30;8.28;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:12:26;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.24;7.33;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:14:56;1.24;1.24;1.23;1.16;9.30;9.29;9.29;9.28;8.26;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:17:24;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.65;7.70;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:19:50;1.15;1.15;1.14;1.07;8.58;8.58;8.57;8.56;7.61;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:22:42;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.11;8.11;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:25:12;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.95;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:27:57;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.48;7.56;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:30:42;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.43;8.40;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:33:14;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.27;6.48;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:35:42;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.35;6.54;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:38:12;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.26;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:40:40;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.94;8.85;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:43:06;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.48;8.44;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:45:32;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.25;8.24;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:47:58;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.84;8.76;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:50:24;1.24;1.23;1.22;1.15;9.18;9.18;9.17;9.16;8.14;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:52:50;1.12;1.12;1.11;1.04;8.34;8.34;8.34;8.32;7.39;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:55:16;1.12;1.12;1.12;1.05;8.39;8.39;8.39;8.38;7.45;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T02:57:42;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.51;7.58;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:00:12;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.23;8.22;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:02:39;1.35;1.35;1.35;1.27;10.17;10.16;10.16;10.15;9.04;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:05:05;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.03;7.16;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:07:32;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.90;7.93;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:09:58;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.85;7.88;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:12:25;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.16;9.05;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:14:52;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.58;7.65;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:17:18;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.12;9.01;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:19:44;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.88;7.91;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:22:10;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.38;7.46;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:24:35;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.18;9.07;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:27:01;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.16;8.15;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:29:27;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.82;8.75;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:31:54;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.75;8.68;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:34:21;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.28;8.27;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:36:47;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.75;8.68;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:39:12;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.36;9.22;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:41:38;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.33;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:44:04;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.71;9.54;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:46:29;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.17;8.17;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:48:55;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.92;8.84;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:51:21;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.36;8.33;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:53:46;1.23;1.23;1.23;1.16;9.24;9.24;9.24;9.22;8.21;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:56:12;1.33;1.33;1.32;1.25;9.98;9.98;9.97;9.96;8.87;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T03:58:38;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.82;9.64;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:01:03;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.41;9.27;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:03:29;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.87;8.79;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:05:54;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.95;10.65;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:08:20;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.81;9.63;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:10:46;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.70;9.53;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:13:12;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.91;9.72;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:15:38;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.38;11.02;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:18:04;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.54;10.28;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:20:30;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.26;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:22:56;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.11;10.78;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:25:21;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.10;10.77;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:27:47;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.34;10.99;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:30:13;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.56;11.19;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:32:39;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.18;11.74;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:35:05;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.65;10.38;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:37:31;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.62;10.35;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:39:56;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.30;10.95;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:42:22;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.79;10.50;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:44:48;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.86;10.56;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:47:13;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.27;10.93;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:49:39;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.29;11.84;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:52:05;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.25;12.69;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:54:31;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.78;12.27;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:56:57;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.79;12.28;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T04:59:23;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.70;11.31;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:01:49;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.38;10.14;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:04:15;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.71;11.32;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:06:41;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.29;11.83;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:09:08;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.90;11.49;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:11:35;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.15;12.60;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:14:00;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.66;12.17;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:16:26;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.56;12.96;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:18:52;2.09;2.09;2.09;1.97;15.76;15.75;15.75;15.73;14.01;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:21:18;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.26;12.70;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:23:45;1.83;1.83;1.83;1.73;13.83;13.83;13.83;13.81;12.30;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:26:10;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.22;12.66;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:28:36;1.97;1.97;1.97;1.87;14.91;14.90;14.90;14.88;13.26;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:31:05;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.12;12.57;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:33:33;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.94;13.31;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:36:03;2.40;2.40;2.40;2.27;18.15;18.15;18.15;18.13;16.14;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:38:30;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.59;16.56;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:40:56;2.53;2.53;2.53;2.39;19.10;19.09;19.09;19.07;16.98;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:43:22;2.72;2.72;2.72;2.58;20.58;20.57;20.57;20.54;18.30;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:45:59;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.61;16.58;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:48:27;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.78;18.51;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:51:03;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.14;17.94;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:53:32;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.07;17.88;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:55:59;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.41;19.07;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T05:58:30;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.88;17.70;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:01:00;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.15;18.84;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:03:39;2.71;2.71;2.71;2.57;20.50;20.50;20.49;20.47;18.23;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:06:09;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.85;18.57;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:08:37;2.87;2.87;2.87;2.71;21.64;21.63;21.62;21.60;19.24;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:11:04;2.92;2.92;2.92;2.76;22.04;22.03;22.03;22.00;19.60;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:13:32;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.79;17.63;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:15:58;2.49;2.49;2.49;2.35;18.76;18.76;18.75;18.73;16.68;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:18:25;2.81;2.81;2.81;2.65;21.19;21.18;21.18;21.16;18.84;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:20:52;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.74;19.36;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:23:18;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.25;19.81;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:25:44;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.38;18.15;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:28:10;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.29;18.07;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:30:36;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.84;17.67;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:33:01;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.67;17.52;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:35:27;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.64;17.49;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:37:54;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.41;18.18;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:40:20;2.39;2.39;2.39;2.26;18.08;18.08;18.08;18.06;16.08;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:42:45;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.93;15.97;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:45:11;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.50;16.48;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:47:37;2.65;2.65;2.65;2.51;20.03;20.03;20.02;20.00;17.81;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:50:03;2.51;2.51;2.50;2.36;18.86;18.86;18.85;18.83;16.76;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:52:32;2.47;2.47;2.47;2.34;18.69;18.68;18.68;18.66;16.62;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:54:58;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.99;18.69;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:57:24;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.89;19.50;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T06:59:50;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.29;19.85;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:02:16;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.88;17.71;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:04:41;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.39;18.16;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:07:07;2.93;2.93;2.93;2.77;22.10;22.09;22.08;22.06;19.65;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:09:32;2.78;2.78;2.78;2.63;21.02;21.01;21.01;20.99;18.69;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:11:58;2.79;2.79;2.79;2.63;21.04;21.03;21.02;21.00;18.71;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:14:24;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.27;17.16;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:16:50;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.12;16.13;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:19:15;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.98;17.80;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:21:43;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.95;17.77;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:24:13;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.12;17.92;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:26:41;2.77;2.77;2.77;2.61;20.88;20.87;20.87;20.84;18.56;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:29:16;2.92;2.92;2.92;2.76;22.05;22.05;22.04;22.02;19.61;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:31:45;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.33;18.11;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:34:13;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.13;18.82;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:36:40;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.23;18.91;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:39:06;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.69;13.97;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:41:31;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.77;15.83;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:43:58;2.10;2.10;2.10;1.98;15.83;15.83;15.83;15.81;14.08;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:46:27;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.70;13.09;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:48:53;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.33;13.65;0.50
