sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-10-16T00:01:50;39.29;34.31;49.32;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:04:21;39.31;35.66;51.57;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:06:52;41.34;35.04;52.93;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:09:23;41.84;36.56;50.78;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:11:54;39.87;35.66;48.70;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:14:25;41.09;35.66;55.59;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:16:56;39.75;35.04;54.30;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:19:27;39.00;34.31;50.35;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:21:57;41.76;32.35;54.58;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:24:28;40.10;33.44;51.90;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:26:59;38.84;34.31;47.02;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:29:30;38.91;33.90;50.26;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:32:01;40.14;34.69;51.31;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:34:32;40.43;33.90;50.29;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:37:03;39.77;35.04;50.70;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:39:35;39.36;34.31;52.78;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:42:06;39.49;35.36;48.57;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:44:52;41.60;37.70;50.40;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:47:42;39.77;35.04;52.07;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:50:34;40.04;34.31;50.84;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:53:05;39.81;34.31;47.18;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:55:36;39.86;33.90;53.18;;
37223;Laerm;28026;48.562;14.440;2022-10-16T00:58:07;39.63;35.36;57.33;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:00:39;39.16;34.69;47.14;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:03:32;40.12;36.45;47.83;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:06:22;39.85;34.69;48.25;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:09:23;39.46;33.44;48.43;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:15:47;38.97;33.90;47.26;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:18:57;40.00;35.01;51.87;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:21:41;39.20;35.04;45.66;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:24:33;39.20;35.04;47.40;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:27:34;40.99;36.20;47.32;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:30:17;40.36;34.31;48.32;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:33:23;39.12;35.36;44.73;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:36:08;38.88;34.69;48.66;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:38:44;38.93;34.69;46.40;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:41:30;38.85;33.44;48.96;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:44:10;38.97;34.69;45.07;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:46:48;38.76;34.31;48.37;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:49:25;39.23;31.68;49.79;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:52:05;40.43;36.69;52.06;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:54:42;39.70;35.04;51.76;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:57:16;39.06;35.04;45.57;;
37223;Laerm;28026;48.562;14.440;2022-10-16T01:59:56;39.72;35.94;53.13;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:02:31;39.54;34.69;47.85;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:05:31;38.95;33.90;46.10;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:08:04;40.07;34.31;48.05;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:10:37;40.87;36.20;49.12;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:13:25;39.81;35.66;45.99;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:15:58;40.23;35.04;48.20;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:18:30;39.83;35.04;46.78;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:21:26;38.72;33.90;51.44;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:29:45;40.30;35.36;51.67;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:32:30;44.36;35.66;58.31;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:35:05;42.13;37.52;50.89;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:37:40;39.41;34.31;48.44;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:40:13;41.74;33.90;54.72;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:42:44;40.68;34.31;49.60;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:45:15;39.58;36.20;48.60;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:47:46;40.92;36.45;50.83;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:50:18;39.68;34.31;47.20;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:52:49;43.96;33.90;53.13;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:55:20;42.29;36.69;48.48;;
37223;Laerm;28026;48.562;14.440;2022-10-16T02:57:50;38.98;34.69;45.83;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:00:21;41.41;35.04;56.03;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:02:52;38.95;33.44;48.74;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:05:23;42.41;34.69;53.46;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:07:54;41.10;35.66;48.76;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:10:27;39.05;35.36;48.51;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:12:58;43.74;32.93;56.66;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:15:28;40.72;35.04;51.05;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:18:00;38.90;34.69;50.00;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:20:31;38.86;32.93;49.50;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:23:02;39.01;34.69;51.14;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:25:33;39.18;33.44;51.60;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:28:04;45.07;35.66;59.29;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:30:35;43.51;36.91;52.66;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:33:06;39.88;33.44;48.08;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:35:37;40.49;36.20;47.65;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:38:08;39.85;35.36;50.49;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:40:39;39.33;35.36;48.98;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:43:10;43.75;36.69;54.77;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:45:41;40.85;35.94;50.72;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:48:11;42.63;35.36;59.16;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:50:42;42.26;34.69;54.35;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:53:14;38.95;34.31;52.30;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:55:45;40.13;36.20;51.03;;
37223;Laerm;28026;48.562;14.440;2022-10-16T03:58:17;41.59;37.70;48.73;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:00:48;39.55;35.36;47.76;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:03:19;40.46;35.66;51.67;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:05:50;39.39;33.90;50.89;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:08:21;39.19;33.90;48.20;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:10:52;41.42;36.20;47.59;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:13:23;40.59;35.04;48.51;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:15:54;41.35;36.20;51.56;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:18:25;42.48;37.88;46.69;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:21:05;40.29;33.90;48.40;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:23:36;40.44;35.94;50.72;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:26:07;42.17;35.94;52.24;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:28:38;40.81;35.66;51.37;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:31:09;40.54;36.45;47.32;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:33:43;39.35;34.69;47.96;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:36:14;43.11;35.04;50.60;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:38:45;42.19;37.12;49.64;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:41:15;39.36;34.69;50.13;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:43:46;39.60;35.04;48.42;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:46:18;39.85;35.04;49.46;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:48:49;40.28;35.66;49.07;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:51:19;42.77;35.36;60.52;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:53:50;42.78;36.45;70.06;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:56:21;39.61;34.31;47.16;;
37223;Laerm;28026;48.562;14.440;2022-10-16T04:58:53;41.50;35.94;49.08;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:01:24;40.89;36.45;49.25;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:03:55;41.84;37.88;49.69;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:06:26;41.82;37.70;49.72;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:08:57;39.57;35.66;49.45;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:11:28;39.60;34.31;49.04;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:13:59;40.34;35.36;52.92;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:16:30;41.56;36.20;49.56;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:19:01;40.34;36.45;50.11;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:21:32;43.60;37.12;58.05;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:24:03;40.28;33.90;48.61;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:26:34;39.50;35.66;49.55;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:29:05;40.74;36.45;48.66;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:31:36;41.33;37.52;46.78;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:34:07;39.72;36.45;52.90;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:36:38;40.89;36.69;46.62;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:39:09;41.15;37.12;50.88;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:41:40;42.39;38.32;50.68;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:44:11;41.37;37.32;54.11;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:46:42;42.01;37.52;45.69;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:49:13;42.09;37.12;46.95;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:51:44;42.04;37.12;52.47;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:54:15;40.48;36.91;50.27;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:56:46;41.25;37.12;50.23;;
37223;Laerm;28026;48.562;14.440;2022-10-16T05:59:17;40.63;36.20;50.32;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:01:48;40.27;36.45;48.36;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:04:19;43.01;36.69;52.67;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:06:49;43.43;38.60;54.05;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:09:20;42.52;38.21;51.51;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:11:51;41.60;36.20;48.67;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:14:22;40.10;34.31;47.08;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:16:53;39.82;36.20;46.30;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:19:24;39.74;34.69;48.61;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:21:55;40.29;35.04;45.01;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:24:28;39.99;34.31;50.73;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:26:59;40.25;35.36;51.09;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:29:30;40.69;35.36;46.07;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:32:01;40.47;34.31;53.45;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:34:32;40.11;34.34;44.97;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:37:02;39.60;33.90;50.36;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:39:34;40.39;35.04;56.44;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:42:04;39.31;34.69;52.59;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:44:35;40.35;35.94;45.51;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:47:06;42.84;35.66;62.00;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:49:37;42.08;35.36;50.53;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:52:08;41.47;37.70;50.10;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:54:39;40.00;35.04;49.90;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:57:10;47.70;36.69;69.74;;
37223;Laerm;28026;48.562;14.440;2022-10-16T06:59:41;47.44;36.91;69.90;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:02:12;40.79;35.36;54.50;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:04:43;46.00;35.36;58.80;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:07:13;42.63;35.94;57.19;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:09:44;44.35;34.69;64.30;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:12:15;42.59;36.91;53.09;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:14:46;40.97;35.66;51.75;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:17:17;40.42;35.04;60.41;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:19:48;41.40;37.52;45.75;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:22:19;42.75;34.69;55.08;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:24:50;40.36;35.94;49.29;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:27:22;40.16;35.66;52.06;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:29:54;39.85;35.04;44.54;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:32:25;40.98;36.20;50.37;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:34:56;40.75;36.45;47.32;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:37:27;40.09;35.01;52.25;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:39:58;42.92;37.12;51.08;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:42:29;40.45;35.36;55.78;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:44:59;41.40;35.94;46.95;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:47:30;40.36;36.20;45.14;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:50:01;41.80;37.52;44.80;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:52:32;41.97;36.20;51.48;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:55:04;42.84;38.52;48.18;;
37223;Laerm;28026;48.562;14.440;2022-10-16T07:57:35;42.04;35.36;55.18;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:00:07;40.54;35.36;46.76;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:02:44;39.76;35.36;43.86;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:05:14;43.07;35.94;51.93;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:07:49;41.17;36.69;49.15;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:10:25;39.09;35.36;43.42;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:12:57;40.32;35.66;49.30;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:15:28;40.76;35.66;45.40;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:18:03;39.99;35.04;55.87;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:20:34;40.84;35.66;54.43;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:23:06;42.64;36.20;53.18;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:25:38;43.50;40.53;50.15;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:28:11;42.97;37.88;58.76;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:30:41;41.13;36.69;48.61;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:33:13;40.91;37.32;54.94;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:35:52;41.01;36.77;48.34;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:38:24;40.54;35.94;47.44;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:41:37;41.91;37.52;45.78;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:47:21;42.39;37.52;63.61;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:50:08;43.14;38.52;57.00;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:52:44;43.32;38.81;50.37;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:55:37;44.82;38.21;56.64;;
37223;Laerm;28026;48.562;14.440;2022-10-16T08:58:27;43.07;35.36;62.55;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:01:14;42.46;36.45;60.29;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:04:44;48.27;37.88;70.85;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:13:43;42.64;38.67;62.67;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:16:46;42.88;36.20;60.37;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:19:31;45.24;38.21;62.24;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:22:16;48.53;38.87;80.98;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:24:48;47.59;39.70;67.49;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:27:19;60.25;41.22;71.27;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:29:50;63.09;42.03;72.96;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:32:23;54.02;39.58;68.22;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:34:56;60.75;42.24;72.13;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:37:28;62.72;41.75;70.23;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:39:59;61.40;47.38;70.90;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:42:37;60.15;41.82;70.22;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:45:23;59.90;40.53;73.17;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:47:55;59.73;41.06;69.57;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:50:28;60.42;40.43;70.95;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:53:14;61.50;46.87;71.49;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:55:53;61.26;49.51;70.85;;
37223;Laerm;28026;48.562;14.440;2022-10-16T09:58:24;61.74;46.38;69.39;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:00:55;59.30;42.88;69.39;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:03:41;44.76;38.21;58.19;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:06:52;47.70;35.04;72.03;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:09:37;46.64;35.66;68.93;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:12:28;52.19;38.21;79.78;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:15:12;50.16;38.81;74.23;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:17:57;48.36;37.32;68.25;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:20:36;49.18;36.91;69.81;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:23:25;42.86;36.69;57.44;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:26:23;43.10;36.45;59.68;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:29:34;41.75;37.12;60.55;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:42:32;45.04;34.31;70.98;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:48:58;45.24;34.69;68.42;;
37223;Laerm;28026;48.562;14.440;2022-10-16T10:52:22;44.37;36.20;64.74;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:01:12;46.65;36.69;70.80;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:08:08;51.20;36.45;81.50;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:11:06;42.52;36.91;60.83;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:17:02;41.74;35.04;61.91;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:22:59;46.22;37.70;73.06;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:25:33;44.95;37.70;71.08;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:28:48;45.08;38.67;69.67;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:31:49;44.19;40.43;64.32;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:34:31;44.49;38.21;59.46;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:37:43;47.59;36.45;68.82;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:40:33;46.26;38.52;69.97;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:43:24;47.05;35.94;73.34;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:46:10;42.52;37.52;59.75;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:49:03;44.50;38.21;65.51;;
37223;Laerm;28026;48.562;14.440;2022-10-16T11:57:39;43.33;35.04;62.21;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:00:31;45.53;37.32;67.00;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:03:59;44.01;37.70;60.30;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:07:09;41.33;35.66;60.95;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:09:42;40.80;34.69;59.78;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:15:26;43.74;37.88;63.16;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:17:57;44.60;38.52;65.30;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:20:32;43.64;37.32;66.39;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:23:06;47.56;37.52;70.05;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:25:40;47.04;36.20;69.83;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:28:30;51.06;36.69;75.61;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:31:08;47.95;35.01;72.22;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:34:02;48.76;37.70;76.74;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:36:35;43.40;37.52;58.43;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:39:23;43.56;36.91;64.32;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:42:51;42.45;36.45;61.36;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:44:57;42.48;36.45;65.61;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:50:03;44.32;37.12;65.22;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:52:38;43.11;38.37;59.28;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:55:19;41.75;35.94;61.32;;
37223;Laerm;28026;48.562;14.440;2022-10-16T12:59:08;40.62;34.69;58.57;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:12:36;41.08;33.90;58.35;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:15:39;44.16;35.04;71.66;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:28:14;47.07;37.70;69.84;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:30:58;48.47;36.45;71.79;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:33:41;50.40;36.91;76.28;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:36:33;52.30;36.20;77.35;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:39:15;43.67;35.94;59.03;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:42:18;45.47;35.94;66.82;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:44:56;45.03;36.45;66.20;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:47:29;45.83;37.12;67.15;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:50:19;45.87;37.32;63.45;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:52:50;45.20;33.44;67.93;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:55:21;44.94;34.31;60.90;;
37223;Laerm;28026;48.562;14.440;2022-10-16T13:57:52;47.08;33.44;66.07;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:00:27;45.87;35.36;70.58;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:03:13;44.85;37.12;63.30;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:05:54;45.49;38.52;64.40;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:08:29;43.55;37.12;66.38;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:11:02;43.07;35.66;60.22;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:13:54;41.96;36.20;67.58;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:16:30;45.13;36.91;67.56;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:19:05;45.41;37.70;63.36;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:21:40;42.51;38.81;49.93;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:30:17;42.45;37.12;62.44;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:33:21;41.84;35.94;59.72;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:41:45;47.09;37.32;72.62;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:44:32;50.14;35.04;72.85;;
37223;Laerm;28026;48.562;14.440;2022-10-16T14:47:17;51.20;36.91;74.78;;
