sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:01:45;5.50;5.00;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:04:14;4.00;3.75;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:06:45;3.50;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:09:14;5.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:11:43;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:14:13;5.50;4.50;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:16:42;5.00;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:19:11;4.00;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:21:40;3.50;3.25;2.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:24:11;5.75;5.25;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:26:40;4.25;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:29:09;5.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:31:37;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:34:06;4.75;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:36:35;2.25;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:39:04;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:41:34;4.25;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:44:04;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:47:17;4.50;4.00;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:49:50;5.25;4.50;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:52:23;5.00;4.75;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:54:53;5.50;5.25;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:57:25;7.00;7.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T00:59:54;5.50;5.00;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:02:24;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:04:53;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:07:29;4.75;4.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:10:10;5.50;5.50;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:12:50;5.75;5.75;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:15:25;6.25;5.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:17:58;5.75;5.50;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:20:33;4.25;3.25;2.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:23:07;5.75;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:25:53;4.00;3.75;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:28:34;6.00;6.00;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:31:07;5.50;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:33:40;6.25;5.00;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:36:13;4.25;4.25;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:38:47;5.75;5.75;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:41:21;8.00;6.25;5.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:43:57;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:46:29;5.50;5.00;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:48:59;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:51:30;5.75;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:54:00;5.00;5.00;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:56:29;3.25;3.25;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T01:59:01;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:01:35;5.75;4.75;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:04:08;6.75;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:06:41;5.25;4.25;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:09:09;5.50;4.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:11:41;6.00;5.25;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:14:12;6.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:16:41;7.25;5.50;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:19:12;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:21:43;6.50;5.00;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:24:17;5.00;4.75;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:26:56;6.25;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:29:31;3.75;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:32:04;6.00;5.25;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:34:35;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:37:07;5.25;4.25;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:39:36;4.25;4.25;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:42:09;6.25;5.75;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:44:40;5.25;4.25;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:47:09;4.25;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:49:38;4.50;4.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:52:07;5.75;5.50;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:54:35;5.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:57:04;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T02:59:33;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:02:03;5.75;4.25;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:04:32;5.00;4.50;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:07:01;5.00;3.75;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:09:30;5.00;4.25;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:11:59;5.50;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:14:28;5.00;5.00;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:16:57;5.75;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:19:27;4.75;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:21:56;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:24:25;4.75;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:26:53;4.50;4.50;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:29:22;4.00;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:31:51;5.50;5.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:34:20;5.75;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:36:50;4.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:39:19;5.00;4.00;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:41:48;5.50;5.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:44:17;4.25;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:46:46;3.50;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:49:14;3.50;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:51:43;4.00;4.00;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:54:13;5.25;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:56:42;4.75;4.25;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T03:59:11;4.50;4.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:01:40;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:04:09;5.25;4.75;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:06:37;4.25;4.25;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:09:06;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:11:37;4.50;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:14:06;3.00;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:16:34;4.00;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:19:03;4.00;3.50;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:21:32;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:24:00;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:26:29;5.00;4.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:29:00;4.75;3.75;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:31:29;3.00;2.25;2.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:33:57;4.25;3.75;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:36:26;3.00;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:38:55;4.25;4.25;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:41:23;4.00;3.75;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:43:52;4.50;4.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:46:23;4.75;4.75;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:48:52;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:51:21;5.75;4.50;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:53:51;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:56:20;5.50;4.75;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T04:58:49;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:01:18;3.25;3.25;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:03:49;3.75;3.75;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:06:17;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:08:46;2.75;2.75;2.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:11:15;3.00;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:13:44;2.75;2.75;2.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:16:12;2.75;2.50;2.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:18:41;4.50;3.75;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:21:11;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:23:40;4.75;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:26:09;4.50;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:28:38;4.00;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:31:07;4.00;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:33:37;3.75;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:36:06;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:38:39;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:41:07;4.00;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:43:36;5.00;4.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:46:05;3.25;3.25;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:48:34;3.75;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:51:03;2.25;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:53:34;4.50;4.50;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:56:07;3.75;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T05:58:39;4.00;3.25;2.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:01:10;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:03:39;3.00;3.00;2.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:06:09;3.75;3.75;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:08:38;3.00;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:11:11;3.75;3.75;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:13:41;4.00;4.00;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:16:11;5.00;4.75;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:18:40;3.75;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:21:09;4.50;4.50;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:23:39;3.50;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:26:10;4.00;4.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:28:40;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:31:09;4.00;3.75;2.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:33:39;3.50;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:36:08;3.75;3.75;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:38:40;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:41:11;4.25;4.25;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:43:42;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:46:12;4.75;4.50;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:48:41;3.75;3.25;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:51:10;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:53:40;4.25;3.25;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:56:13;5.25;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T06:58:44;5.25;5.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:01:13;4.25;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:03:43;5.75;4.75;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:06:14;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:08:45;6.00;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:11:17;4.75;4.75;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:13:47;5.00;4.00;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:16:16;4.75;4.25;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:18:47;4.25;3.75;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:21:18;5.25;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:23:50;5.00;5.00;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:26:20;4.25;4.25;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:28:53;5.50;5.25;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:31:22;5.00;4.50;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:33:51;6.75;5.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:36:20;4.25;4.25;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:38:49;4.75;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:41:20;4.00;3.75;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:43:50;5.33;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:46:20;6.50;5.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:48:49;5.00;4.67;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:51:19;4.25;4.25;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:53:48;6.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:56:18;6.00;5.00;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T07:58:49;5.50;4.25;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:01:19;4.00;3.75;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:03:48;6.00;5.75;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:06:18;5.00;5.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:08:48;6.25;5.25;5.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:11:17;4.25;4.25;3.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:13:47;5.50;5.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:16:16;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:18:45;4.00;4.00;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:21:17;6.00;5.25;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:23:48;4.00;4.00;2.33
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:26:17;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:28:48;4.00;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:31:18;5.00;5.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:33:46;7.67;5.67;4.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:36:15;5.50;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:38:47;5.50;5.00;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:41:27;6.00;5.67;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:44:11;6.00;5.67;4.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:47:02;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:49:39;5.67;5.67;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:52:10;5.75;5.00;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:54:42;6.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:57:14;5.67;5.00;4.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T08:59:48;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:02:24;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:05:06;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:08:12;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:10:49;4.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:13:27;5.75;4.50;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:16:01;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:18:44;7.00;5.67;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:21:21;6.75;6.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:23:52;5.25;5.25;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:26:24;6.67;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:28:53;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:31:24;6.50;6.00;5.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:33:53;5.50;4.75;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:36:27;6.00;6.00;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:39:03;6.00;5.25;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:41:34;4.33;4.33;3.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:44:05;5.50;5.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:46:46;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:49:20;6.00;5.50;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:51:50;6.00;6.00;4.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:54:29;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:57:05;6.25;6.00;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T09:59:44;5.50;5.50;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:02:16;6.75;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:04:49;5.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:07:21;4.00;4.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:09:53;6.33;6.33;4.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:12:24;6.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:14:54;5.00;4.25;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:17:26;5.00;4.67;3.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:19:56;4.33;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:22:31;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:25:19;5.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:28:06;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:31:01;4.25;4.25;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:33:39;7.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:36:14;5.33;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:38:53;6.00;5.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:41:30;6.00;6.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:44:40;5.67;5.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:47:30;5.25;4.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:50:11;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:52:51;5.75;5.00;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:55:30;7.00;5.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T10:58:22;5.00;4.33;4.33
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:01:08;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:03:56;5.67;5.67;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:06:36;6.00;5.67;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:09:12;5.00;5.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:11:46;6.67;5.33;4.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:14:19;5.50;5.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:16:51;4.67;4.67;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:19:27;5.67;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:22:05;4.75;4.75;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:24:44;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:27:17;4.75;4.75;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:29:59;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:32:33;3.75;3.75;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:35:08;5.50;5.50;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:37:46;8.00;5.67;4.33
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:40:21;5.75;4.75;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:42:57;4.67;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:45:34;6.00;5.00;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:48:12;5.75;5.50;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:50:49;3.00;2.75;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:53:31;4.75;4.75;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:56:11;5.67;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T11:58:44;4.33;4.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:01:22;5.67;5.00;4.33
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:04:01;5.33;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:06:40;5.33;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:09:15;5.00;5.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:11:50;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:14:20;5.75;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:17:02;5.75;4.75;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:19:32;5.33;5.33;4.33
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:22:02;6.75;6.00;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:24:36;7.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:27:17;6.67;6.33;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:29:54;6.50;5.75;5.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:32:27;6.00;6.00;4.33
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:34:59;6.25;5.25;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:37:31;7.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:40:12;5.25;5.25;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:42:43;3.50;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:45:23;7.75;6.75;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:47:55;6.00;5.75;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-16T12:50:26;5.50;5.00;3.75
