sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:02:24;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:04:50;6.25;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:07:15;5.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:09:40;7.00;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:12:06;5.50;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:14:32;4.00;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:16:57;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:19:23;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:21:49;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:24:14;7.75;6.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:26:40;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:29:06;5.25;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:31:32;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:33:58;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:36:24;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:38:51;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:41:20;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:43:48;6.00;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:46:38;5.75;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:49:03;4.50;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:51:34;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:54:01;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:56:28;3.00;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T00:58:54;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:01:20;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:03:45;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:09:13;5.75;4.25;3.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:12:04;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:23:21;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:26:26;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:29:25;4.00;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:31:54;3.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:34:45;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:37:16;2.50;2.50;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:39:50;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:42:23;3.25;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:44:53;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:47:21;3.50;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:49:49;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:52:19;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:54:48;3.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:57:17;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T01:59:47;2.50;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:02:17;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:04:46;5.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:07:15;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:09:41;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:12:14;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:14:44;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:17:11;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:19:39;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:22:05;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:29:52;2.25;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:32:24;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:34:55;6.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:37:22;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:39:49;4.25;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:42:15;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:44:42;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:47:08;3.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:49:33;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:51:58;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:54:24;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:56:49;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T02:59:15;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:01:40;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:04:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:06:31;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:08:57;2.50;2.50;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:11:22;3.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:13:48;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:16:13;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:18:38;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:21:04;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:23:29;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:25:55;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:28:20;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:30:45;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:33:11;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:35:36;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:38:02;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:40:28;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:42:53;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:45:22;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:47:47;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:50:13;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:52:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:55:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:57:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T03:59:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:02:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:04:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:07:11;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:09:37;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:12:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:14:28;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:16:53;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:19:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:21:44;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:24:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:26:36;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:29:02;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:31:27;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:33:52;2.25;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:36:18;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:38:43;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:41:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:43:34;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:46:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:48:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:50:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:53:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:55:43;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T04:58:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:00:34;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:03:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:05:27;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:07:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:10:19;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:12:45;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:15:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:17:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:20:02;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:22:28;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:24:53;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:27:19;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:29:47;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:32:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:34:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:37:06;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:39:32;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:41:57;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:44:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:46:48;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:49:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:51:39;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:54:06;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:56:31;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T05:58:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:01:22;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:03:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:06:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:08:47;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:11:14;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:13:42;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:16:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:18:35;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:21:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:23:34;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:26:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:28:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:30:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:33:25;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:35:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:38:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:40:41;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:43:06;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:45:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:47:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:50:22;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:52:48;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:55:14;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T06:57:40;1.25;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:00:05;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:02:31;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:04:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:07:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:09:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:12:15;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:14:40;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:17:06;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:19:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:21:56;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:24:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:26:47;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:29:14;2.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:31:41;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:34:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:36:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:39:01;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:41:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:43:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:46:19;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:48:47;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:51:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:53:43;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:56:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T07:58:35;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:01:05;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:03:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:05:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:08:24;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:10:49;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:13:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:15:43;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:18:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:20:37;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:23:04;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:25:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:27:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:30:21;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:32:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:35:16;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:37:41;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:40:16;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:50:41;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:53:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:55:59;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T08:58:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:00:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:09:51;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:20:37;5.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:23:14;5.75;5.75;5.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:25:41;5.00;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:28:09;7.00;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:30:35;4.50;4.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:33:00;4.25;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:35:31;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:38:00;6.00;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:40:26;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:48:48;7.00;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:51:28;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:56:28;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T09:58:59;4.50;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:01:28;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:03:57;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:06:40;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:09:17;6.00;4.50;4.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:17:07;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:19:39;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:22:18;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:30:27;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:46:21;3.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:54:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T10:57:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:02:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:08:10;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:16:42;4.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:19:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:21:49;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:24:22;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:26:56;3.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:29:29;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:31:57;2.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:34:32;4.00;4.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:39:48;6.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:42:36;4.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:45:31;3.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:48:00;12.25;12.00;8.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T11:56:18;65.25;52.00;35.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:01:31;74.25;60.00;40.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:04:16;71.75;58.00;39.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:07:11;74.25;58.00;38.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:09:42;72.50;58.50;38.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:15:03;73.75;59.25;39.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:17:45;76.75;62.50;40.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:22:36;80.00;68.75;44.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:28:19;75.75;63.00;44.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:30:53;78.25;64.75;41.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:33:24;82.75;71.75;45.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:35:52;76.75;63.25;43.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:38:24;74.50;62.25;39.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:41:10;76.00;62.25;43.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:43:41;80.00;67.50;42.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:48:34;77.00;60.50;38.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T12:53:36;76.25;62.25;42.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:15:06;62.75;50.50;35.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:20:34;65.75;52.75;35.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:23:15;67.50;54.00;34.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:28:43;65.50;51.25;34.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:31:17;68.25;52.75;34.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:33:47;62.25;50.00;32.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:36:33;63.75;51.00;33.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:39:11;65.75;50.00;32.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:41:37;60.50;48.50;33.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:44:03;61.50;49.50;33.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:46:30;61.00;49.25;33.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:49:10;61.75;47.75;31.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:51:40;58.50;48.00;32.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:54:09;57.50;47.00;32.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:56:38;57.00;46.75;30.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T13:59:06;53.75;44.50;30.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:01:47;55.25;44.75;30.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:04:12;53.75;43.25;28.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:06:42;54.00;43.00;28.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:09:29;52.00;43.75;28.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:11:57;48.50;38.25;27.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:14:26;46.25;38.50;26.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:17:20;45.75;37.00;26.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:19:50;47.75;38.25;25.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:22:30;45.75;35.25;23.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:27:55;47.25;38.75;25.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:30:24;39.25;35.25;24.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:32:54;43.25;35.75;24.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:35:24;40.25;35.50;23.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:37:53;38.50;33.50;23.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:40:21;36.25;32.50;22.50
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:42:50;32.50;30.50;22.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:45:24;34.00;33.00;22.00
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:48:14;32.00;28.25;20.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:50:41;34.75;33.00;21.75
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:53:09;30.25;28.50;21.25
74086;PMS7003;62445;48.406;-4.518;2022-10-16T14:55:37;34.00;31.75;20.75
