sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:00:45;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.39;15.95;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:03:29;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.26;15.84;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:06:13;2.43;2.43;2.43;2.29;18.33;18.32;18.31;18.26;15.84;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:08:58;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.89;15.52;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:11:42;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.99;13.87;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:14:26;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.60;14.40;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:17:09;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.09;14.82;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:19:54;2.26;2.26;2.26;2.13;17.04;17.03;17.02;16.97;14.72;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:22:56;2.20;2.20;2.20;2.08;16.65;16.65;16.64;16.59;14.39;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:25:40;2.28;2.28;2.28;2.16;17.22;17.21;17.21;17.15;14.88;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:28:24;2.08;2.08;2.08;1.97;15.71;15.70;15.70;15.65;13.57;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:31:09;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.03;13.90;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:33:54;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.44;16.00;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:36:37;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.09;13.95;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:39:21;2.09;2.09;2.09;1.97;15.77;15.76;15.76;15.71;13.63;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:42:05;2.07;2.07;2.07;1.96;15.62;15.61;15.61;15.56;13.50;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:44:50;2.13;2.13;2.13;2.01;16.06;16.06;16.05;16.00;13.88;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:47:41;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.81;13.72;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:50:31;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.52;11.73;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:53:17;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.49;13.44;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:56:00;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.63;13.56;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T00:58:45;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.89;12.92;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:01:29;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.59;11.79;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:04:12;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.80;11.97;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:07:09;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.40;12.49;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:16:27;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.05;14.79;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:32:55;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.51;11.72;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:36:06;1.68;1.68;1.68;1.59;12.73;12.72;12.72;12.68;11.00;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:38:58;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.26;11.50;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:41:46;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.00;12.14;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:44:38;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.29;11.53;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:47:24;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.94;11.22;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:50:13;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.20;11.45;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:53:01;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.50;10.85;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:55:48;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.26;12.37;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T01:58:37;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.76;11.07;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:01:33;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.67;11.86;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:07:12;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.01;9.55;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:09:58;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.65;10.11;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:13:20;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.63;10.96;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:16:01;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.71;10.16;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:18:45;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.83;9.39;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:21:29;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.64;10.09;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:30:47;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.22;10.60;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:33:44;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.17;9.69;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:36:29;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.18;9.70;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:39:13;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.55;10.02;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:41:59;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.35;10.72;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:44:42;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.70;11.88;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:47:25;1.53;1.53;1.53;1.44;11.54;11.54;11.53;11.50;9.97;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:50:09;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.78;10.22;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:52:52;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.73;11.04;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:55:36;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.32;10.68;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T02:58:19;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.60;13.53;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:01:03;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.37;12.47;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:03:46;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.22;12.34;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:06:30;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.75;10.19;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:09:14;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.20;11.45;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:11:57;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.54;10.01;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:14:40;1.63;1.63;1.63;1.55;12.35;12.34;12.34;12.30;10.67;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:17:24;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.21;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:20:08;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.63;11.83;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:22:52;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.17;9.69;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:25:36;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.34;10.70;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:28:19;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.94;10.36;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:31:03;1.70;1.70;1.70;1.60;12.82;12.81;12.81;12.77;11.08;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:33:46;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.56;10.03;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:36:29;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.74;10.19;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:39:13;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.55;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:41:57;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.63;10.96;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:44:40;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.74;10.18;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:47:24;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.01;11.29;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:50:07;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.50;10.84;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:52:51;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.62;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:55:35;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.87;11.17;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T03:58:18;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.61;10.07;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:01:03;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.55;11.75;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:03:46;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.08;11.34;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:06:30;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.39;11.62;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:09:13;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.41;11.63;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:11:57;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.46;9.94;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:14:40;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.79;11.96;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:17:23;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.92;9.47;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:20:07;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.96;11.24;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:22:51;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;10.05;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:25:34;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.33;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:28:18;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.96;12.11;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:31:03;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.32;10.69;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:33:48;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.81;11.98;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:36:31;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.84;9.40;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:39:15;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.83;12.00;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:41:59;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.11;10.50;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:44:42;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.26;10.63;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:47:25;1.63;1.63;1.63;1.55;12.35;12.34;12.34;12.30;10.67;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:50:10;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.68;9.26;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:52:53;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.66;11.85;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:55:37;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.88;10.30;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T04:58:21;1.87;1.87;1.87;1.77;14.15;14.15;14.14;14.10;12.23;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:01:04;1.60;1.60;1.60;1.51;12.10;12.10;12.09;12.05;10.46;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:03:47;1.57;1.57;1.57;1.48;11.86;11.86;11.85;11.81;10.25;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:06:31;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.79;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:09:14;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.11;10.51;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:11:58;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.06;10.46;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:14:41;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.36;11.59;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:17:25;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.91;11.20;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:20:09;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.78;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:22:54;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.53;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:25:37;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.54;10.88;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:28:21;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.74;10.19;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:31:08;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.07;11.33;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:33:57;1.34;1.34;1.34;1.27;10.16;10.15;10.15;10.12;8.78;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:36:42;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.56;10.02;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:39:28;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.21;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:42:11;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.18;9.70;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:44:54;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.07;10.47;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:47:38;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.36;10.73;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:50:22;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.82;11.12;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:53:05;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.16;10.55;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:55:51;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.57;10.91;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T05:58:36;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.45;11.67;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:01:23;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.78;11.08;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:04:07;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.01;10.42;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:06:53;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.36;11.59;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:09:36;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.56;16.10;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:12:20;2.25;2.25;2.25;2.13;17.03;17.02;17.01;16.96;14.71;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:15:04;2.20;2.20;2.19;2.05;16.40;16.40;16.39;16.32;14.14;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:17:47;1.78;1.78;1.78;1.67;13.36;13.35;13.34;13.30;11.52;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:20:31;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.17;11.43;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:23:14;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.52;12.59;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:26:04;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.65;10.98;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:28:50;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.68;11.00;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:31:33;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.48;10.82;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:34:17;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.70;11.88;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:37:00;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.51;11.72;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:39:44;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.32;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:42:27;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.79;10.22;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:45:12;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.33;10.70;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:47:55;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.61;10.94;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:50:39;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.39;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:53:23;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.93;9.48;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:56:17;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.43;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T06:59:06;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.39;10.75;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:01:50;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.55;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:04:33;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.33;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:07:18;1.58;1.58;1.58;1.50;11.97;11.97;11.96;11.92;10.34;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:10:01;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.09;10.49;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:12:45;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;10.04;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:15:28;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.44;9.93;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:18:12;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.26;11.50;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:21:02;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.84;11.14;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:23:56;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.81;10.24;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:26:43;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.08;11.34;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:29:29;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.06;9.60;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:32:12;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.73;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:34:55;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.55;10.02;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:37:39;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.60;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:40:22;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.84;9.40;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:43:06;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.44;9.92;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:45:49;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.23;9.74;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:48:34;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.18;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:51:19;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.92;7.74;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:54:05;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.47;9.95;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:56:48;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.83;9.40;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T07:59:31;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.43;9.91;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:02:15;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.29;9.80;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:04:58;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.89;9.45;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:07:42;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.70;10.15;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:10:26;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.47;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:13:11;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.83;8.53;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:15:58;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.65;8.37;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:18:41;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.54;10.01;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:21:25;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.37;9.86;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:24:08;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.96;7.78;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:26:53;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.29;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:29:37;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.16;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:32:21;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.77;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:35:09;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.00;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:37:54;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.30;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:40:37;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.40;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:49:35;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.59;7.45;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:52:20;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.44;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:55:04;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.21;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T08:57:48;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.82;0.45
