sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:00:01;64;84;;163;151296
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:02:32;64;84;;160;149514
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:05:03;69;84;;173;150124
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:07:33;66;83;;168;150638
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:10:07;68;82;;174;152457
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:12:34;66;81;;165;149351
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:15:05;58;78;;148;151608
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:17:35;69;83;;174;149194
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:20:07;69;83;;174;150824
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:22:37;68;81;;173;151312
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:25:08;73;79;;185;150732
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:27:38;62;80;;157;151397
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:30:09;74;77;;186;149308
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:32:39;66;78;;167;151611
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:35:09;79;80;;197;149594
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:37:39;69;78;;174;150605
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:40:11;73;77;;183;150347
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:42:40;74;81;;185;148897
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:45:10;69;80;;176;151475
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:47:44;78;87;;196;150194
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:50:22;67;85;;168;150433
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:52:43;71;86;;179;151204
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:55:13;72;89;;181;150455
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T00:57:43;72;90;;183;150919
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:00:16;71;92;;180;150952
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:02:44;67;90;;168;148652
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:05:15;67;89;;172;151943
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:07:48;72;88;;180;149950
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:12:59;66;85;;166;150207
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:20:20;71;79;;179;150049
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:25:22;66;76;;169;152042
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:27:49;72;79;;181;149656
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:30:29;67;76;;171;152049
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:35:23;70;75;;177;151549
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:37:57;68;76;;171;150878
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:40:23;78;75;;196;150477
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:42:57;74;73;;189;151395
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:45:23;67;75;;168;149886
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:47:54;70;74;;178;150622
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:50:25;71;71;;180;150346
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:52:55;73;73;;185;150850
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:55:29;63;72;;158;150023
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T01:57:55;71;77;;178;150415
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:00:26;61;74;;153;149970
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:02:56;72;73;;182;151015
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:05:45;69;76;;173;149692
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:07:58;60;74;;154;152086
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:10:31;65;76;;166;150979
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:13:11;60;75;;150;149835
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:15:29;73;75;;183;149893
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:17:59;75;77;;187;148739
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:20:32;64;76;;163;151313
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:23:00;75;76;;189;150020
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:25:32;64;80;;164;152093
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:28:17;72;78;;183;150749
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:30:48;71;80;;179;150209
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:33:02;75;82;;187;148536
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:35:33;71;80;;182;152317
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:38:04;66;81;;166;148867
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:40:34;63;82;;159;150717
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:43:04;64;80;;163;151722
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:45:34;63;78;;158;149380
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:48:05;73;80;;185;151285
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:50:36;71;80;;179;150930
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:53:07;73;80;;185;151323
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:55:38;67;77;;169;150025
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T02:58:09;69;77;;172;148547
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:00:39;66;77;;170;152302
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:03:09;64;76;;162;150903
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:05:40;65;78;;160;146913
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:08:10;72;77;;184;152852
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:10:40;71;77;;178;150103
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:13:11;72;77;;182;151332
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:15:41;67;79;;171;151038
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:18:11;66;76;;166;150026
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:20:42;65;79;;164;149856
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:23:12;61;78;;154;150736
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:25:42;76;80;;191;150493
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:28:13;73;82;;183;150027
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:30:44;70;78;;178;150719
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:33:15;63;80;;160;151553
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:35:50;58;79;;146;150809
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:38:16;59;78;;148;150253
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:40:47;74;79;;185;149741
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:43:17;80;80;;202;151315
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:45:47;78;78;;193;148181
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:48:19;70;79;;180;152420
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:50:49;68;76;;171;150539
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:53:20;75;79;;190;151619
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:55:51;70;77;;176;150347
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T03:58:21;73;79;;184;150432
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:00:52;65;77;;165;150225
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:03:22;73;78;;181;148258
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:05:52;70;79;;177;150634
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:08:22;60;80;;154;151834
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:10:53;68;78;;171;150763
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:13:23;74;81;;187;150044
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:15:53;62;78;;156;150509
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:18:23;77;83;;192;149490
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:20:53;71;80;;179;149590
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:23:24;63;80;;159;150775
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:25:54;64;81;;162;150345
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:28:25;66;80;;166;149307
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:30:55;79;82;;203;152954
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:33:25;66;80;;167;150168
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:35:57;64;79;;160;147783
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:38:27;70;82;;178;151184
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:40:57;69;79;;173;149832
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:43:29;70;81;;182;154079
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:45:59;80;83;;202;149800
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:48:29;72;82;;183;150467
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:51:00;71;80;;177;149572
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:53:31;69;81;;177;151743
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:56:01;58;82;;146;150847
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T04:58:31;65;81;;164;149833
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:01:03;66;82;;169;151461
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:03:33;73;84;;183;150117
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:06:05;63;82;;159;151148
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:08:34;76;82;;192;150625
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:11:05;65;83;;164;150901
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:13:35;64;84;;162;150316
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:16:06;75;83;;190;150286
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:18:36;68;83;;172;149957
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:21:06;65;84;;161;148031
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:23:36;70;84;;179;152289
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:26:07;63;83;;157;148386
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:28:37;69;86;;178;152822
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:31:08;63;86;;159;150558
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:33:39;70;85;;175;148826
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:36:09;62;84;;157;150482
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:38:39;67;87;;170;152191
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:41:10;65;87;;164;149107
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:43:40;72;87;;183;151430
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:46:10;75;86;;185;146644
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:48:40;66;88;;170;153718
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:51:12;72;89;;179;148992
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:53:41;75;89;;191;151899
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:56:11;58;89;;147;149681
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T05:58:42;67;88;;171;151155
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:01:14;73;92;;181;148503
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:03:43;61;92;;155;151968
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:06:15;71;91;;180;150645
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:08:44;62;91;;157;150311
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:11:15;79;95;;199;150959
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:13:53;69;94;;175;150090
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:16:16;79;95;;200;151353
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:18:46;60;93;;152;150133
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:21:17;67;95;;169;150529
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:23:47;74;95;;187;149839
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:26:19;71;96;;178;149572
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:28:48;66;97;;168;150476
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:31:18;69;99;;174;149564
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:33:51;73;99;;186;151535
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:36:19;59;97;;151;151333
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:38:49;67;100;;169;149590
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:41:21;73;100;;185;151371
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:43:51;72;101;;180;149732
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:46:22;64;99;;161;149757
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:48:51;81;100;;206;150997
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:51:21;76;100;;193;150539
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:53:54;62;98;;155;149219
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:56:23;63;99;;160;150998
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T06:58:52;68;99;;171;149787
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:01:23;73;101;;183;150388
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:03:53;66;103;;169;151742
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:06:24;67;105;;167;148178
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:08:54;67;106;;171;152747
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:11:26;70;103;;174;148817
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:13:55;68;105;;175;152870
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:16:27;70;103;;178;150677
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:19:00;70;106;;177;150674
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:21:33;70;105;;174;148810
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:23:58;66;102;;168;151794
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:26:29;70;103;;176;150087
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:28:58;73;102;;185;150200
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:31:28;71;103;;176;147559
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:33:58;62;105;;155;149835
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:36:28;64;102;;164;152957
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:39:00;66;107;;168;151174
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:41:29;59;104;;148;149512
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:44:01;69;105;;174;151143
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:46:31;71;104;;180;150532
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:49:01;71;104;;179;149192
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:51:31;73;104;;185;150684
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:54:02;66;107;;166;150501
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:56:33;79;109;;196;148811
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T07:59:03;64;111;;165;152932
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:01:33;75;110;;189;149987
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:04:04;74;112;;186;150349
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:06:38;72;112;;183;151065
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:09:05;63;113;;160;150343
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:11:35;71;114;;180;150459
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:14:06;68;116;;170;149635
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:16:36;65;118;;164;150446
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:19:06;69;122;;173;149564
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:21:36;70;128;;178;151154
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:24:07;69;128;;176;151086
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:26:38;69;132;;171;148616
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:29:09;64;128;;162;151391
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:31:39;73;128;;185;151858
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:34:09;68;132;;170;149903
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:36:40;73;128;;186;151168
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:39:11;77;129;;195;150869
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:42:05;73;132;;184;150247
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:46:51;61;131;;154;149813
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:49:16;68;134;;174;151352
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:51:43;57;132;;144;151178
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:54:30;56;130;;141;149683
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:56:45;68;132;;171;149149
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T08:59:18;62;131;;158;151049
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:01:45;76;134;;191;150644
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:04:28;64;134;;162;150672
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:06:56;72;133;;182;150632
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:09:23;71;135;;180;150356
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:11:58;70;131;;178;150950
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:14:25;66;129;;166;150154
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:16:53;58;127;;146;150193
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:19:24;68;127;;172;150631
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:21:48;67;129;;168;150286
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:24:20;73;128;;183;150129
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:26:50;74;132;;188;150653
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:29:21;73;133;;184;149900
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:31:52;71;135;;182;152311
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:34:24;70;133;;177;150115
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:36:51;66;132;;167;150221
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:39:22;67;133;;168;150165
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:41:53;69;127;;174;151196
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:44:28;68;123;;171;149276
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:47:03;74;121;;189;151861
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:49:26;64;121;;161;149542
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:52:06;76;122;;193;151663
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:54:26;75;127;;190;150387
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:57:06;71;126;;177;147911
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T09:59:31;69;128;;176;152533
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:02:03;64;125;;161;150559
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:04:37;66;127;;165;148641
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:06:58;79;131;;201;152405
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:09:33;79;135;;199;149420
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:12:00;74;134;;189;151723
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:14:34;65;134;;165;151195
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:17:11;65;134;;163;150238
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:19:39;56;136;;142;149555
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:22:11;66;138;;165;148423
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:24:32;69;138;;177;153308
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:27:05;71;137;;181;150903
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:32:13;67;134;;169;150340
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:37:13;58;131;;148;150864
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:47:13;70;146;;175;149976
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:49:57;70;161;;177;150852
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:57:09;77;173;;194;150176
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T10:59:43;71;164;;176;148467
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:04:47;74;155;;185;149245
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:07:20;66;151;;167;151805
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:09:42;72;150;;183;151019
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:12:17;69;143;;173;150421
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:17:12;61;139;;153;150400
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:19:53;67;141;;171;151561
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:24:48;71;140;;179;150657
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:27:12;63;144;;159;150450
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:29:45;67;144;;169;150184
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:32:17;62;146;;156;150209
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:34:44;62;147;;155;148713
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:37:14;65;148;;168;152948
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:39:43;70;147;;175;149837
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:42:18;62;148;;157;149589
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:44:46;72;146;;183;151947
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:47:23;71;149;;178;150350
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:49:45;77;146;;195;150370
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:52:36;63;143;;158;150012
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:54:52;78;144;;196;150302
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T11:57:21;69;145;;174;149973
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:00:01;69;145;;175;151215
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:07:19;72;154;;182;151348
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:09:48;75;156;;183;145657
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:12:26;60;160;;157;156268
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:14:59;79;162;;199;150214
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:17:35;68;165;;170;149774
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:20:00;75;161;;191;150856
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:22:21;70;162;;176;150066
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:24:51;62;166;;156;150412
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:27:26;72;172;;182;150093
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:29:54;67;169;;170;150664
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:34:52;68;166;;170;149910
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:37:26;73;163;;183;148575
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:39:54;62;161;;157;151297
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:42:24;65;163;;163;149866
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:44:54;67;166;;171;151226
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:49:54;71;179;;181;151527
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:52:34;74;227;;189;151224
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:54:58;68;265;;172;150486
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T12:57:31;72;300;;183;150482
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T13:10:09;73;192;;180;147876
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T13:15:09;67;168;;164;146656
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T13:17:39;62;156;;159;153108
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T13:22:33;74;153;;187;150217
71180;Radiation_Si22G;58879;51.508;12.476;2022-10-16T13:27:35;75;169;;190;150639
