sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-10-16T00:01:27;99544.97;;;14.33
72927;BMP280;61071;51.618;19.388;2022-10-16T00:03:55;99538.34;;;14.27
72927;BMP280;61071;51.618;19.388;2022-10-16T00:06:24;99542.44;;;14.19
72927;BMP280;61071;51.618;19.388;2022-10-16T00:08:50;99540.34;;;14.03
72927;BMP280;61071;51.618;19.388;2022-10-16T00:11:29;99546.00;;;13.93
72927;BMP280;61071;51.618;19.388;2022-10-16T00:13:59;99543.25;;;13.93
72927;BMP280;61071;51.618;19.388;2022-10-16T00:16:27;99551.63;;;13.86
72927;BMP280;61071;51.618;19.388;2022-10-16T00:18:54;99543.09;;;13.77
72927;BMP280;61071;51.618;19.388;2022-10-16T00:21:26;99541.53;;;13.79
72927;BMP280;61071;51.618;19.388;2022-10-16T00:23:59;99536.91;;;13.73
72927;BMP280;61071;51.618;19.388;2022-10-16T00:26:28;99550.34;;;13.67
72927;BMP280;61071;51.618;19.388;2022-10-16T00:28:55;99548.88;;;13.55
72927;BMP280;61071;51.618;19.388;2022-10-16T00:31:22;99549.38;;;13.50
72927;BMP280;61071;51.618;19.388;2022-10-16T00:33:49;99556.91;;;13.46
72927;BMP280;61071;51.618;19.388;2022-10-16T00:36:20;99544.50;;;13.35
72927;BMP280;61071;51.618;19.388;2022-10-16T00:38:53;99544.63;;;13.24
72927;BMP280;61071;51.618;19.388;2022-10-16T00:41:21;99547.84;;;13.19
72927;BMP280;61071;51.618;19.388;2022-10-16T00:43:52;99552.94;;;13.17
72927;BMP280;61071;51.618;19.388;2022-10-16T00:46:33;99557.25;;;13.18
72927;BMP280;61071;51.618;19.388;2022-10-16T00:49:12;99566.66;;;13.17
72927;BMP280;61071;51.618;19.388;2022-10-16T00:51:49;99568.25;;;13.14
72927;BMP280;61071;51.618;19.388;2022-10-16T00:54:24;99559.72;;;13.09
72927;BMP280;61071;51.618;19.388;2022-10-16T00:56:53;99565.19;;;13.09
72927;BMP280;61071;51.618;19.388;2022-10-16T00:59:26;99561.31;;;13.06
72927;BMP280;61071;51.618;19.388;2022-10-16T01:01:55;99573.84;;;13.04
72927;BMP280;61071;51.618;19.388;2022-10-16T01:04:23;99566.13;;;12.95
72927;BMP280;61071;51.618;19.388;2022-10-16T01:12:40;99568.63;;;12.83
72927;BMP280;61071;51.618;19.388;2022-10-16T01:15:11;99573.81;;;12.74
72927;BMP280;61071;51.618;19.388;2022-10-16T01:17:51;99575.06;;;12.65
72927;BMP280;61071;51.618;19.388;2022-10-16T01:26:04;99572.91;;;12.43
72927;BMP280;61071;51.618;19.388;2022-10-16T01:28:55;99571.00;;;12.36
72927;BMP280;61071;51.618;19.388;2022-10-16T01:31:35;99567.13;;;12.34
72927;BMP280;61071;51.618;19.388;2022-10-16T01:34:15;99569.88;;;12.34
72927;BMP280;61071;51.618;19.388;2022-10-16T01:36:48;99566.03;;;12.28
72927;BMP280;61071;51.618;19.388;2022-10-16T01:39:21;99568.38;;;12.22
72927;BMP280;61071;51.618;19.388;2022-10-16T01:44:56;99556.78;;;12.07
72927;BMP280;61071;51.618;19.388;2022-10-16T01:47:25;99568.53;;;12.04
72927;BMP280;61071;51.618;19.388;2022-10-16T01:49:52;99565.06;;;12.00
72927;BMP280;61071;51.618;19.388;2022-10-16T01:52:23;99569.34;;;11.98
72927;BMP280;61071;51.618;19.388;2022-10-16T01:54:54;99579.53;;;11.94
72927;BMP280;61071;51.618;19.388;2022-10-16T01:57:23;99581.53;;;11.90
72927;BMP280;61071;51.618;19.388;2022-10-16T01:59:56;99576.84;;;11.87
72927;BMP280;61071;51.618;19.388;2022-10-16T02:02:28;99580.38;;;11.84
72927;BMP280;61071;51.618;19.388;2022-10-16T02:05:12;99587.81;;;11.87
72927;BMP280;61071;51.618;19.388;2022-10-16T02:07:43;99587.03;;;11.83
72927;BMP280;61071;51.618;19.388;2022-10-16T02:10:09;99589.41;;;11.81
72927;BMP280;61071;51.618;19.388;2022-10-16T02:12:37;99580.44;;;11.77
72927;BMP280;61071;51.618;19.388;2022-10-16T02:15:08;99584.34;;;11.76
72927;BMP280;61071;51.618;19.388;2022-10-16T02:17:34;99583.59;;;11.72
72927;BMP280;61071;51.618;19.388;2022-10-16T02:20:01;99576.16;;;11.69
72927;BMP280;61071;51.618;19.388;2022-10-16T02:22:30;99586.75;;;11.67
72927;BMP280;61071;51.618;19.388;2022-10-16T02:25:19;99594.59;;;11.65
72927;BMP280;61071;51.618;19.388;2022-10-16T02:27:59;99589.13;;;11.61
72927;BMP280;61071;51.618;19.388;2022-10-16T02:30:30;99602.41;;;11.59
72927;BMP280;61071;51.618;19.388;2022-10-16T02:33:02;99598.91;;;11.58
72927;BMP280;61071;51.618;19.388;2022-10-16T02:35:32;99607.88;;;11.59
72927;BMP280;61071;51.618;19.388;2022-10-16T02:37:59;99608.28;;;11.57
72927;BMP280;61071;51.618;19.388;2022-10-16T02:40:26;99606.75;;;11.53
72927;BMP280;61071;51.618;19.388;2022-10-16T02:42:53;99606.75;;;11.49
72927;BMP280;61071;51.618;19.388;2022-10-16T02:45:20;99609.50;;;11.49
72927;BMP280;61071;51.618;19.388;2022-10-16T02:47:46;99605.59;;;11.43
72927;BMP280;61071;51.618;19.388;2022-10-16T02:50:12;99604.06;;;11.39
72927;BMP280;61071;51.618;19.388;2022-10-16T02:52:38;99606.44;;;11.33
72927;BMP280;61071;51.618;19.388;2022-10-16T02:55:04;99609.94;;;11.30
72927;BMP280;61071;51.618;19.388;2022-10-16T02:57:30;99603.69;;;11.30
72927;BMP280;61071;51.618;19.388;2022-10-16T02:59:57;99611.13;;;11.29
72927;BMP280;61071;51.618;19.388;2022-10-16T03:02:23;99612.69;;;11.34
72927;BMP280;61071;51.618;19.388;2022-10-16T03:04:48;99613.88;;;11.33
72927;BMP280;61071;51.618;19.388;2022-10-16T03:07:14;99613.47;;;11.34
72927;BMP280;61071;51.618;19.388;2022-10-16T03:09:40;99617.75;;;11.39
72927;BMP280;61071;51.618;19.388;2022-10-16T03:12:06;99620.47;;;11.42
72927;BMP280;61071;51.618;19.388;2022-10-16T03:14:32;99617.31;;;11.44
72927;BMP280;61071;51.618;19.388;2022-10-16T03:16:58;99625.13;;;11.49
72927;BMP280;61071;51.618;19.388;2022-10-16T03:19:24;99622.78;;;11.54
72927;BMP280;61071;51.618;19.388;2022-10-16T03:21:50;99630.56;;;11.59
72927;BMP280;61071;51.618;19.388;2022-10-16T03:24:15;99634.06;;;11.67
72927;BMP280;61071;51.618;19.388;2022-10-16T03:26:41;99631.66;;;11.73
72927;BMP280;61071;51.618;19.388;2022-10-16T03:29:07;99637.91;;;11.80
72927;BMP280;61071;51.618;19.388;2022-10-16T03:31:33;99628.09;;;11.86
72927;BMP280;61071;51.618;19.388;2022-10-16T03:33:59;99633.94;;;11.92
72927;BMP280;61071;51.618;19.388;2022-10-16T03:36:24;99642.09;;;11.95
72927;BMP280;61071;51.618;19.388;2022-10-16T03:38:50;99639.38;;;11.99
72927;BMP280;61071;51.618;19.388;2022-10-16T03:41:16;99636.16;;;12.11
72927;BMP280;61071;51.618;19.388;2022-10-16T03:43:41;99636.50;;;12.17
72927;BMP280;61071;51.618;19.388;2022-10-16T03:46:07;99630.63;;;12.22
72927;BMP280;61071;51.618;19.388;2022-10-16T03:48:33;99632.53;;;12.28
72927;BMP280;61071;51.618;19.388;2022-10-16T03:50:59;99640.31;;;12.33
72927;BMP280;61071;51.618;19.388;2022-10-16T03:53:24;99645.34;;;12.42
72927;BMP280;61071;51.618;19.388;2022-10-16T03:55:50;99630.06;;;12.48
72927;BMP280;61071;51.618;19.388;2022-10-16T03:58:16;99633.13;;;12.50
72927;BMP280;61071;51.618;19.388;2022-10-16T04:00:43;99630.31;;;12.57
72927;BMP280;61071;51.618;19.388;2022-10-16T04:03:11;99626.03;;;12.59
72927;BMP280;61071;51.618;19.388;2022-10-16T04:05:37;99627.59;;;12.60
72927;BMP280;61071;51.618;19.388;2022-10-16T04:08:03;99630.69;;;12.62
72927;BMP280;61071;51.618;19.388;2022-10-16T04:10:29;99618.94;;;12.62
72927;BMP280;61071;51.618;19.388;2022-10-16T04:12:55;99629.88;;;12.65
72927;BMP280;61071;51.618;19.388;2022-10-16T04:15:24;99636.13;;;12.70
72927;BMP280;61071;51.618;19.388;2022-10-16T04:17:51;99637.59;;;12.78
72927;BMP280;61071;51.618;19.388;2022-10-16T04:20:17;99636.03;;;12.80
72927;BMP280;61071;51.618;19.388;2022-10-16T04:22:43;99632.50;;;12.80
72927;BMP280;61071;51.618;19.388;2022-10-16T04:25:10;99632.06;;;12.81
72927;BMP280;61071;51.618;19.388;2022-10-16T04:27:37;99640.72;;;12.80
72927;BMP280;61071;51.618;19.388;2022-10-16T04:30:04;99646.22;;;12.80
72927;BMP280;61071;51.618;19.388;2022-10-16T04:32:30;99646.22;;;12.80
72927;BMP280;61071;51.618;19.388;2022-10-16T04:34:55;99643.81;;;12.82
72927;BMP280;61071;51.618;19.388;2022-10-16T04:37:25;99650.06;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-16T04:39:52;99653.16;;;12.88
72927;BMP280;61071;51.618;19.388;2022-10-16T04:42:18;99656.28;;;12.90
72927;BMP280;61071;51.618;19.388;2022-10-16T04:44:44;99653.16;;;12.88
72927;BMP280;61071;51.618;19.388;2022-10-16T04:47:10;99656.69;;;12.88
72927;BMP280;61071;51.618;19.388;2022-10-16T04:49:36;99657.84;;;12.91
72927;BMP280;61071;51.618;19.388;2022-10-16T04:52:01;99660.97;;;12.93
72927;BMP280;61071;51.618;19.388;2022-10-16T04:54:27;99664.03;;;12.98
72927;BMP280;61071;51.618;19.388;2022-10-16T04:56:53;99664.78;;;13.02
72927;BMP280;61071;51.618;19.388;2022-10-16T04:59:19;99653.78;;;13.06
72927;BMP280;61071;51.618;19.388;2022-10-16T05:01:45;99655.34;;;13.07
72927;BMP280;61071;51.618;19.388;2022-10-16T05:04:11;99645.91;;;13.08
72927;BMP280;61071;51.618;19.388;2022-10-16T05:06:38;99635.69;;;13.12
72927;BMP280;61071;51.618;19.388;2022-10-16T05:09:05;99646.19;;;13.17
72927;BMP280;61071;51.618;19.388;2022-10-16T05:11:31;99645.81;;;13.18
72927;BMP280;61071;51.618;19.388;2022-10-16T05:13:57;99650.47;;;13.22
72927;BMP280;61071;51.618;19.388;2022-10-16T05:16:22;99667.31;;;13.24
72927;BMP280;61071;51.618;19.388;2022-10-16T05:18:48;99659.06;;;13.24
72927;BMP280;61071;51.618;19.388;2022-10-16T05:21:14;99661.41;;;13.25
72927;BMP280;61071;51.618;19.388;2022-10-16T05:23:39;99660.59;;;13.28
72927;BMP280;61071;51.618;19.388;2022-10-16T05:26:05;99659.00;;;13.31
72927;BMP280;61071;51.618;19.388;2022-10-16T05:28:31;99662.53;;;13.31
72927;BMP280;61071;51.618;19.388;2022-10-16T05:30:57;99658.91;;;13.38
72927;BMP280;61071;51.618;19.388;2022-10-16T05:33:25;99664.72;;;13.43
72927;BMP280;61071;51.618;19.388;2022-10-16T05:35:51;99664.31;;;13.45
72927;BMP280;61071;51.618;19.388;2022-10-16T05:38:18;99663.09;;;13.49
72927;BMP280;61071;51.618;19.388;2022-10-16T05:40:50;99676.00;;;13.52
72927;BMP280;61071;51.618;19.388;2022-10-16T05:43:17;99683.06;;;13.50
72927;BMP280;61071;51.618;19.388;2022-10-16T05:45:43;99687.38;;;13.51
72927;BMP280;61071;51.618;19.388;2022-10-16T05:48:09;99679.06;;;13.58
72927;BMP280;61071;51.618;19.388;2022-10-16T05:50:34;99675.94;;;13.56
72927;BMP280;61071;51.618;19.388;2022-10-16T05:53:00;99683.06;;;13.50
72927;BMP280;61071;51.618;19.388;2022-10-16T05:55:25;99681.97;;;13.47
72927;BMP280;61071;51.618;19.388;2022-10-16T05:57:54;99682.38;;;13.46
72927;BMP280;61071;51.618;19.388;2022-10-16T06:00:20;99695.25;;;13.49
72927;BMP280;61071;51.618;19.388;2022-10-16T06:02:45;99694.03;;;13.53
72927;BMP280;61071;51.618;19.388;2022-10-16T06:05:11;99701.84;;;13.55
72927;BMP280;61071;51.618;19.388;2022-10-16T06:07:37;99699.53;;;13.53
72927;BMP280;61071;51.618;19.388;2022-10-16T06:10:03;99697.50;;;13.57
72927;BMP280;61071;51.618;19.388;2022-10-16T06:12:30;99693.81;;;13.67
72927;BMP280;61071;51.618;19.388;2022-10-16T06:14:55;99700.78;;;13.79
72927;BMP280;61071;51.618;19.388;2022-10-16T06:17:21;99703.78;;;13.92
72927;BMP280;61071;51.618;19.388;2022-10-16T06:19:47;99700.47;;;14.04
72927;BMP280;61071;51.618;19.388;2022-10-16T06:22:12;99712.84;;;14.15
72927;BMP280;61071;51.618;19.388;2022-10-16T06:24:38;99715.81;;;14.28
72927;BMP280;61071;51.618;19.388;2022-10-16T06:27:04;99710.50;;;14.41
72927;BMP280;61071;51.618;19.388;2022-10-16T06:29:30;99718.44;;;14.62
72927;BMP280;61071;51.618;19.388;2022-10-16T06:31:56;99728.28;;;14.83
72927;BMP280;61071;51.618;19.388;2022-10-16T06:34:21;99724.25;;;14.91
72927;BMP280;61071;51.618;19.388;2022-10-16T06:36:47;99728.75;;;15.01
72927;BMP280;61071;51.618;19.388;2022-10-16T06:39:13;99728.34;;;15.25
72927;BMP280;61071;51.618;19.388;2022-10-16T06:41:38;99733.22;;;15.38
72927;BMP280;61071;51.618;19.388;2022-10-16T06:44:07;99732.63;;;15.46
72927;BMP280;61071;51.618;19.388;2022-10-16T06:46:33;99742.53;;;15.63
72927;BMP280;61071;51.618;19.388;2022-10-16T06:48:59;99743.97;;;15.71
72927;BMP280;61071;51.618;19.388;2022-10-16T06:51:25;99743.03;;;15.58
72927;BMP280;61071;51.618;19.388;2022-10-16T06:53:52;99745.28;;;15.63
72927;BMP280;61071;51.618;19.388;2022-10-16T06:56:26;99746.06;;;15.83
72927;BMP280;61071;51.618;19.388;2022-10-16T06:58:53;99755.16;;;15.80
72927;BMP280;61071;51.618;19.388;2022-10-16T07:01:21;99754.34;;;16.00
72927;BMP280;61071;51.618;19.388;2022-10-16T07:03:48;99755.44;;;16.22
72927;BMP280;61071;51.618;19.388;2022-10-16T07:06:16;99749.53;;;16.39
72927;BMP280;61071;51.618;19.388;2022-10-16T07:08:45;99758.13;;;16.41
72927;BMP280;61071;51.618;19.388;2022-10-16T07:11:19;99763.22;;;16.27
72927;BMP280;61071;51.618;19.388;2022-10-16T07:13:47;99770.47;;;16.37
72927;BMP280;61071;51.618;19.388;2022-10-16T07:16:20;99767.78;;;16.33
72927;BMP280;61071;51.618;19.388;2022-10-16T07:18:47;99777.38;;;16.29
72927;BMP280;61071;51.618;19.388;2022-10-16T07:21:21;99767.13;;;16.29
72927;BMP280;61071;51.618;19.388;2022-10-16T07:23:59;99768.19;;;16.16
72927;BMP280;61071;51.618;19.388;2022-10-16T07:26:27;99765.75;;;16.02
72927;BMP280;61071;51.618;19.388;2022-10-16T07:28:55;99765.47;;;15.96
72927;BMP280;61071;51.618;19.388;2022-10-16T07:31:22;99763.50;;;15.97
72927;BMP280;61071;51.618;19.388;2022-10-16T07:33:49;99756.81;;;15.98
72927;BMP280;61071;51.618;19.388;2022-10-16T07:36:16;99751.13;;;16.05
72927;BMP280;61071;51.618;19.388;2022-10-16T07:38:43;99751.25;;;16.17
72927;BMP280;61071;51.618;19.388;2022-10-16T07:41:18;99756.59;;;16.40
72927;BMP280;61071;51.618;19.388;2022-10-16T07:43:48;99762.50;;;16.59
72927;BMP280;61071;51.618;19.388;2022-10-16T07:46:16;99767.91;;;16.62
72927;BMP280;61071;51.618;19.388;2022-10-16T07:48:43;99779.44;;;16.73
72927;BMP280;61071;51.618;19.388;2022-10-16T07:51:13;99774.28;;;16.75
72927;BMP280;61071;51.618;19.388;2022-10-16T07:53:41;99786.28;;;16.85
72927;BMP280;61071;51.618;19.388;2022-10-16T07:56:07;99786.19;;;16.88
72927;BMP280;61071;51.618;19.388;2022-10-16T07:58:35;99797.50;;;16.78
72927;BMP280;61071;51.618;19.388;2022-10-16T08:01:07;99795.75;;;16.68
72927;BMP280;61071;51.618;19.388;2022-10-16T08:03:38;99806.25;;;16.73
72927;BMP280;61071;51.618;19.388;2022-10-16T08:06:07;99799.53;;;16.74
72927;BMP280;61071;51.618;19.388;2022-10-16T08:08:32;99802.22;;;16.93
72927;BMP280;61071;51.618;19.388;2022-10-16T08:10:58;99811.34;;;17.07
72927;BMP280;61071;51.618;19.388;2022-10-16T08:13:24;99809.59;;;17.13
72927;BMP280;61071;51.618;19.388;2022-10-16T08:15:51;99807.44;;;17.20
72927;BMP280;61071;51.618;19.388;2022-10-16T08:18:19;99805.81;;;17.23
72927;BMP280;61071;51.618;19.388;2022-10-16T08:20:44;99800.84;;;17.01
72927;BMP280;61071;51.618;19.388;2022-10-16T08:23:13;99800.66;;;17.09
72927;BMP280;61071;51.618;19.388;2022-10-16T08:25:40;99795.22;;;17.05
72927;BMP280;61071;51.618;19.388;2022-10-16T08:28:07;99809.19;;;17.14
72927;BMP280;61071;51.618;19.388;2022-10-16T08:30:35;99819.19;;;17.24
72927;BMP280;61071;51.618;19.388;2022-10-16T08:33:01;99818.88;;;17.51
72927;BMP280;61071;51.618;19.388;2022-10-16T08:35:27;99823.66;;;17.63
72927;BMP280;61071;51.618;19.388;2022-10-16T08:37:53;99818.34;;;17.56
72927;BMP280;61071;51.618;19.388;2022-10-16T08:40:27;99829.13;;;17.79
72927;BMP280;61071;51.618;19.388;2022-10-16T08:43:21;99828.28;;;17.66
72927;BMP280;61071;51.618;19.388;2022-10-16T08:46:34;99836.28;;;17.64
72927;BMP280;61071;51.618;19.388;2022-10-16T08:49:11;99835.50;;;17.64
72927;BMP280;61071;51.618;19.388;2022-10-16T08:51:41;99841.28;;;17.53
72927;BMP280;61071;51.618;19.388;2022-10-16T08:54:43;99834.91;;;17.56
72927;BMP280;61071;51.618;19.388;2022-10-16T08:57:17;99839.28;;;17.70
72927;BMP280;61071;51.618;19.388;2022-10-16T08:59:45;99840.31;;;17.76
72927;BMP280;61071;51.618;19.388;2022-10-16T09:02:29;99847.13;;;17.71
72927;BMP280;61071;51.618;19.388;2022-10-16T09:08:21;99831.81;;;17.54
72927;BMP280;61071;51.618;19.388;2022-10-16T09:13:55;99819.69;;;17.35
72927;BMP280;61071;51.618;19.388;2022-10-16T09:16:44;99814.59;;;17.34
72927;BMP280;61071;51.618;19.388;2022-10-16T09:19:22;99814.16;;;17.35
72927;BMP280;61071;51.618;19.388;2022-10-16T09:21:55;99825.09;;;17.39
72927;BMP280;61071;51.618;19.388;2022-10-16T09:24:25;99831.31;;;17.43
72927;BMP280;61071;51.618;19.388;2022-10-16T09:26:51;99829.56;;;17.49
72927;BMP280;61071;51.618;19.388;2022-10-16T09:29:19;99836.66;;;17.50
72927;BMP280;61071;51.618;19.388;2022-10-16T09:31:47;99835.59;;;17.60
72927;BMP280;61071;51.618;19.388;2022-10-16T09:34:36;99828.25;;;17.53
72927;BMP280;61071;51.618;19.388;2022-10-16T09:37:14;99826.63;;;17.56
72927;BMP280;61071;51.618;19.388;2022-10-16T09:39:48;99826.94;;;17.58
72927;BMP280;61071;51.618;19.388;2022-10-16T09:42:31;99838.59;;;17.66
72927;BMP280;61071;51.618;19.388;2022-10-16T09:45:01;99837.09;;;17.77
72927;BMP280;61071;51.618;19.388;2022-10-16T09:47:30;99837.19;;;17.86
72927;BMP280;61071;51.618;19.388;2022-10-16T09:50:02;99833.59;;;17.89
72927;BMP280;61071;51.618;19.388;2022-10-16T09:52:44;99840.00;;;17.99
72927;BMP280;61071;51.618;19.388;2022-10-16T09:55:16;99839.91;;;18.02
72927;BMP280;61071;51.618;19.388;2022-10-16T09:57:53;99839.78;;;18.06
72927;BMP280;61071;51.618;19.388;2022-10-16T10:00:21;99844.13;;;18.07
72927;BMP280;61071;51.618;19.388;2022-10-16T10:02:49;99844.81;;;18.24
72927;BMP280;61071;51.618;19.388;2022-10-16T10:05:21;99839.41;;;18.33
72927;BMP280;61071;51.618;19.388;2022-10-16T10:07:58;99846.25;;;18.53
72927;BMP280;61071;51.618;19.388;2022-10-16T10:10:29;99839.03;;;18.81
72927;BMP280;61071;51.618;19.388;2022-10-16T10:12:56;99835.09;;;19.04
72927;BMP280;61071;51.618;19.388;2022-10-16T10:15:23;99836.38;;;19.24
72927;BMP280;61071;51.618;19.388;2022-10-16T10:17:56;99833.78;;;19.42
72927;BMP280;61071;51.618;19.388;2022-10-16T10:20:26;99837.75;;;19.41
72927;BMP280;61071;51.618;19.388;2022-10-16T10:23:00;99830.41;;;19.48
72927;BMP280;61071;51.618;19.388;2022-10-16T10:26:20;99837.19;;;19.47
72927;BMP280;61071;51.618;19.388;2022-10-16T10:32:43;99837.50;;;19.70
72927;BMP280;61071;51.618;19.388;2022-10-16T10:38:20;99824.31;;;20.05
72927;BMP280;61071;51.618;19.388;2022-10-16T10:44:07;99825.03;;;20.27
72927;BMP280;61071;51.618;19.388;2022-10-16T10:46:57;99835.13;;;20.12
72927;BMP280;61071;51.618;19.388;2022-10-16T10:49:53;99840.41;;;20.19
72927;BMP280;61071;51.618;19.388;2022-10-16T10:52:48;99842.34;;;20.10
72927;BMP280;61071;51.618;19.388;2022-10-16T10:55:26;99834.84;;;20.19
72927;BMP280;61071;51.618;19.388;2022-10-16T11:01:44;99834.38;;;20.51
72927;BMP280;61071;51.618;19.388;2022-10-16T11:07:33;99834.38;;;20.69
72927;BMP280;61071;51.618;19.388;2022-10-16T11:10:16;99830.75;;;21.00
72927;BMP280;61071;51.618;19.388;2022-10-16T11:13:05;99832.13;;;21.22
72927;BMP280;61071;51.618;19.388;2022-10-16T11:15:43;99824.28;;;21.30
72927;BMP280;61071;51.618;19.388;2022-10-16T11:18:18;99830.16;;;21.14
72927;BMP280;61071;51.618;19.388;2022-10-16T11:20:56;99834.78;;;21.17
72927;BMP280;61071;51.618;19.388;2022-10-16T11:26:28;99827.78;;;20.76
72927;BMP280;61071;51.618;19.388;2022-10-16T11:29:12;99827.75;;;20.58
72927;BMP280;61071;51.618;19.388;2022-10-16T11:32:00;99824.28;;;20.36
72927;BMP280;61071;51.618;19.388;2022-10-16T11:34:35;99813.97;;;20.45
72927;BMP280;61071;51.618;19.388;2022-10-16T11:37:17;99816.16;;;20.50
72927;BMP280;61071;51.618;19.388;2022-10-16T11:40:22;99825.78;;;20.67
72927;BMP280;61071;51.618;19.388;2022-10-16T11:43:11;99830.13;;;20.69
72927;BMP280;61071;51.618;19.388;2022-10-16T11:46:02;99823.47;;;20.84
72927;BMP280;61071;51.618;19.388;2022-10-16T11:49:14;99824.53;;;20.59
72927;BMP280;61071;51.618;19.388;2022-10-16T11:53:07;99837.66;;;20.68
72927;BMP280;61071;51.618;19.388;2022-10-16T11:55:13;99837.16;;;20.69
72927;BMP280;61071;51.618;19.388;2022-10-16T11:57:46;99832.72;;;20.72
72927;BMP280;61071;51.618;19.388;2022-10-16T12:00:28;99826.41;;;20.72
72927;BMP280;61071;51.618;19.388;2022-10-16T12:08:52;99832.53;;;20.48
72927;BMP280;61071;51.618;19.388;2022-10-16T12:19:27;99836.84;;;20.58
72927;BMP280;61071;51.618;19.388;2022-10-16T12:22:00;99835.03;;;20.64
72927;BMP280;61071;51.618;19.388;2022-10-16T12:24:39;99847.06;;;20.71
72927;BMP280;61071;51.618;19.388;2022-10-16T12:27:30;99855.88;;;20.78
72927;BMP280;61071;51.618;19.388;2022-10-16T12:30:02;99843.34;;;20.55
72927;BMP280;61071;51.618;19.388;2022-10-16T12:32:35;99852.41;;;20.56
72927;BMP280;61071;51.618;19.388;2022-10-16T12:35:05;99845.34;;;20.55
72927;BMP280;61071;51.618;19.388;2022-10-16T12:37:42;99831.91;;;20.53
72927;BMP280;61071;51.618;19.388;2022-10-16T12:40:16;99832.31;;;20.43
72927;BMP280;61071;51.618;19.388;2022-10-16T12:42:56;99832.19;;;20.46
72927;BMP280;61071;51.618;19.388;2022-10-16T12:45:29;99841.13;;;20.50
72927;BMP280;61071;51.618;19.388;2022-10-16T12:47:58;99846.56;;;20.63
72927;BMP280;61071;51.618;19.388;2022-10-16T12:50:38;99840.47;;;20.37
72927;BMP280;61071;51.618;19.388;2022-10-16T12:53:23;99837.88;;;20.43
72927;BMP280;61071;51.618;19.388;2022-10-16T12:58:53;99851.94;;;20.57
72927;BMP280;61071;51.618;19.388;2022-10-16T13:07:50;99851.94;;;20.57
72927;BMP280;61071;51.618;19.388;2022-10-16T13:13:10;99846.56;;;20.63
72927;BMP280;61071;51.618;19.388;2022-10-16T13:16:02;99856.59;;;20.69
72927;BMP280;61071;51.618;19.388;2022-10-16T13:27:54;99846.97;;;20.43
72927;BMP280;61071;51.618;19.388;2022-10-16T13:30:40;99843.84;;;20.32
72927;BMP280;61071;51.618;19.388;2022-10-16T13:33:34;99847.56;;;20.38
72927;BMP280;61071;51.618;19.388;2022-10-16T13:36:03;99848.22;;;20.42
72927;BMP280;61071;51.618;19.388;2022-10-16T13:38:32;99848.84;;;20.46
72927;BMP280;61071;51.618;19.388;2022-10-16T13:41:14;99838.97;;;20.45
72927;BMP280;61071;51.618;19.388;2022-10-16T13:43:48;99839.56;;;20.40
72927;BMP280;61071;51.618;19.388;2022-10-16T13:46:18;99852.69;;;20.40
72927;BMP280;61071;51.618;19.388;2022-10-16T13:48:56;99860.84;;;20.43
72927;BMP280;61071;51.618;19.388;2022-10-16T13:51:23;99860.84;;;20.43
72927;BMP280;61071;51.618;19.388;2022-10-16T13:53:49;99866.03;;;20.32
72927;BMP280;61071;51.618;19.388;2022-10-16T13:56:20;99862.06;;;20.33
72927;BMP280;61071;51.618;19.388;2022-10-16T13:59:32;99878.69;;;20.33
72927;BMP280;61071;51.618;19.388;2022-10-16T14:02:00;99883.47;;;20.33
72927;BMP280;61071;51.618;19.388;2022-10-16T14:04:41;99887.63;;;20.28
72927;BMP280;61071;51.618;19.388;2022-10-16T14:07:14;99881.41;;;20.24
72927;BMP280;61071;51.618;19.388;2022-10-16T14:09:48;99882.34;;;20.21
72927;BMP280;61071;51.618;19.388;2022-10-16T14:12:16;99884.28;;;20.12
72927;BMP280;61071;51.618;19.388;2022-10-16T14:14:44;99890.25;;;20.23
72927;BMP280;61071;51.618;19.388;2022-10-16T14:17:24;99897.94;;;20.28
72927;BMP280;61071;51.618;19.388;2022-10-16T14:19:57;99901.81;;;20.30
72927;BMP280;61071;51.618;19.388;2022-10-16T14:22:34;99902.75;;;20.27
72927;BMP280;61071;51.618;19.388;2022-10-16T14:25:23;99894.41;;;20.27
72927;BMP280;61071;51.618;19.388;2022-10-16T14:30:35;99906.09;;;20.22
72927;BMP280;61071;51.618;19.388;2022-10-16T14:33:04;99913.06;;;20.27
72927;BMP280;61071;51.618;19.388;2022-10-16T14:35:34;99911.38;;;20.29
72927;BMP280;61071;51.618;19.388;2022-10-16T14:38:04;99917.25;;;20.31
72927;BMP280;61071;51.618;19.388;2022-10-16T14:40:34;99916.94;;;20.29
72927;BMP280;61071;51.618;19.388;2022-10-16T14:43:03;99917.44;;;20.15
72927;BMP280;61071;51.618;19.388;2022-10-16T14:45:32;99924.84;;;20.09
72927;BMP280;61071;51.618;19.388;2022-10-16T14:48:04;99926.31;;;20.01
72927;BMP280;61071;51.618;19.388;2022-10-16T14:50:40;99929.97;;;19.98
72927;BMP280;61071;51.618;19.388;2022-10-16T14:53:12;99937.34;;;19.92
72927;BMP280;61071;51.618;19.388;2022-10-16T14:55:41;99932.72;;;19.89
72927;BMP280;61071;51.618;19.388;2022-10-16T14:58:27;99947.78;;;19.88
