sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-10-16T00:01:26;275.40;159049.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:03:55;330.74;191178.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:06:23;655.19;379865.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:08:51;27.74;15650.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:11:19;80.17;45941.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:13:48;444.08;257051.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:16:17;201.36;116106.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:18:46;197.97;114136.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:21:14;219.72;126747.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:23:42;287.55;166103.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:26:10;705.00;408836.00;1.36;188.07;108400.00;0.36
107;PPD42NS;49;48.530;9.200;2022-10-16T00:28:39;495.70;287072.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:31:07;155.34;89442.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:33:35;459.37;265943.00;0.89;197.69;113977.00;0.38
107;PPD42NS;49;48.530;9.200;2022-10-16T00:36:06;250.82;144783.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:38:34;206.73;119214.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:41:02;116.81;67136.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:43:34;613.42;355560.00;1.19;156.79;90282.00;0.30
107;PPD42NS;49;48.530;9.200;2022-10-16T00:46:04;238.64;137718.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:48:37;157.55;90722.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:51:05;535.90;310457.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:53:34;184.33;106233.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:56:02;97.06;55709.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T00:58:30;363.29;210087.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:00:57;81.07;46462.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:03:26;453.34;262438.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:05:58;433.60;250959.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:08:45;154.38;88884.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:11:25;575.74;333636.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:14:02;156.63;90186.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:16:38;221.05;127521.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:19:14;828.66;480731.00;1.60;280.20;161833.00;0.54
107;PPD42NS;49;48.530;9.200;2022-10-16T01:21:47;404.55;234069.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:24:22;603.48;349776.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:27:10;268.76;155193.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:29:42;201.82;116372.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:32:19;157.31;90582.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:34:50;426.70;246946.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:37:27;389.71;225441.00;0.75;74.28;42539.00;0.14
107;PPD42NS;49;48.530;9.200;2022-10-16T01:39:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:42:32;240.00;138509.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:45:03;124.45;71558.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:47:33;181.49;104585.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:50:02;171.13;98584.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:52:32;281.01;162302.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:55:03;162.86;93796.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T01:57:37;228.59;131891.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T02:00:10;382.36;221174.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T02:02:39;645.01;373939.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T02:05:12;125.72;72291.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T02:07:46;730.54;423691.00;1.41;146.01;84035.00;0.28
107;PPD42NS;49;48.530;9.200;2022-10-16T02:10:13;644.97;373918.00;1.25;126.13;72526.00;0.24
107;PPD42NS;49;48.530;9.200;2022-10-16T02:12:42;623.32;361324.00;1.20;161.05;92745.00;0.31
107;PPD42NS;49;48.530;9.200;2022-10-16T02:15:14;322.49;186386.00;0.62;107.34;61654.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-16T02:17:40;403.70;233575.00;0.78;103.87;59650.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-16T02:20:08;333.58;192827.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T02:22:36;593.95;344231.00;1.15;112.45;64614.00;0.22
107;PPD42NS;49;48.530;9.200;2022-10-16T02:25:08;413.81;239451.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T02:27:38;594.40;344498.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T02:30:17;491.49;284628.00;0.95;82.51;47294.00;0.16
107;PPD42NS;49;48.530;9.200;2022-10-16T02:32:48;478.84;277265.00;0.92;129.63;74556.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-16T02:35:18;492.44;285181.00;0.95;93.99;53933.00;0.18
107;PPD42NS;49;48.530;9.200;2022-10-16T02:37:48;271.89;157014.00;0.52;111.01;63780.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-16T02:40:17;431.04;249473.00;0.83;109.34;62812.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-16T02:42:49;649.69;376664.00;1.26;168.18;96875.00;0.32
107;PPD42NS;49;48.530;9.200;2022-10-16T02:45:17;507.60;293997.00;0.98;190.08;109566.00;0.37
107;PPD42NS;49;48.530;9.200;2022-10-16T02:47:44;1053.71;611286.00;2.04;353.28;204275.00;0.68
107;PPD42NS;49;48.530;9.200;2022-10-16T02:50:11;393.87;227863.00;0.76;108.24;62175.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-16T02:52:41;637.98;369852.00;1.23;163.38;94095.00;0.31
107;PPD42NS;49;48.530;9.200;2022-10-16T02:55:08;88.13;50548.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T02:57:35;394.07;227975.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:00:05;32.35;18312.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:02:33;133.55;76823.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:05:01;257.51;148669.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:07:28;776.46;450396.00;1.50;299.89;173265.00;0.58
107;PPD42NS;49;48.530;9.200;2022-10-16T03:09:54;162.08;93346.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:12:21;719.38;417205.00;1.39;107.34;61659.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-16T03:14:48;862.04;500128.00;1.67;158.12;91050.00;0.30
107;PPD42NS;49;48.530;9.200;2022-10-16T03:17:16;508.07;294271.00;0.98;160.22;92263.00;0.31
107;PPD42NS;49;48.530;9.200;2022-10-16T03:19:43;155.18;89349.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:22:10;230.43;132957.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:24:37;77.80;44574.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:27:04;314.12;181526.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:29:31;625.97;362863.00;1.21;113.22;65061.00;0.22
107;PPD42NS;49;48.530;9.200;2022-10-16T03:31:58;242.09;139721.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:34:26;356.26;206004.00;0.69;80.35;46045.00;0.15
107;PPD42NS;49;48.530;9.200;2022-10-16T03:36:53;226.99;130961.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:39:20;175.54;101138.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:41:47;192.07;110720.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:44:14;79.85;45758.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:46:41;246.98;142560.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:49:08;111.34;63972.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:51:36;102.62;58924.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:54:03;205.02;118224.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T03:56:29;265.94;153561.00;0.51;83.03;47594.00;0.16
107;PPD42NS;49;48.530;9.200;2022-10-16T03:58:56;293.78;169717.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:01:23;111.98;64341.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:03:50;161.01;92722.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:06:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:08:45;126.43;72701.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:11:12;315.67;182427.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:13:39;136.18;78347.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:16:06;231.97;133852.00;0.45;28.50;16089.00;0.05
107;PPD42NS;49;48.530;9.200;2022-10-16T04:18:33;64.51;36889.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:21:02;222.29;128240.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:23:30;222.12;128137.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:25:59;106.15;60969.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:28:26;45.64;25990.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:30:53;146.73;84451.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:33:20;23.14;12996.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:35:48;177.19;102094.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:38:15;34.89;19778.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:40:42;63.00;36020.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:43:10;360.87;208683.00;0.70;80.85;46335.00;0.15
107;PPD42NS;49;48.530;9.200;2022-10-16T04:45:37;159.51;91853.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:48:04;56.00;31974.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:50:31;131.30;75524.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:52:58;34.26;19414.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:55:24;335.64;194026.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T04:57:51;199.14;114819.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:00:20;141.52;81437.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:02:49;121.96;70115.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:05:16;194.18;111939.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:07:44;102.01;58573.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:10:11;369.43;213660.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:12:38;34.71;19679.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:15:05;72.46;41487.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:17:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:20:00;237.84;137255.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:22:28;151.09;86977.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:24:55;275.22;158944.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:27:21;244.93;141371.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:29:48;95.61;54873.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:32:15;666.13;386227.00;1.29;218.79;126209.00;0.42
107;PPD42NS;49;48.530;9.200;2022-10-16T05:34:44;16.86;9371.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:37:12;375.36;217101.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:39:39;511.82;296453.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:42:06;774.53;449273.00;1.50;115.86;66584.00;0.22
107;PPD42NS;49;48.530;9.200;2022-10-16T05:44:33;458.00;265146.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:47:00;130.24;74905.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:49:26;105.79;60759.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:51:55;148.55;85507.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:54:22;89.76;51486.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:56:48;284.97;164603.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T05:59:15;268.24;154891.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:01:42;800.30;464253.00;1.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:04:09;342.94;198268.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:06:36;252.56;145795.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:09:04;462.99;268047.00;0.89;95.47;54789.00;0.18
107;PPD42NS;49;48.530;9.200;2022-10-16T06:11:32;350.06;202401.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:14:00;218.79;126207.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:16:31;47.10;26832.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:18:59;320.72;185363.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:21:27;140.53;80862.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:23:55;182.04;104907.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:26:25;283.02;163473.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:28:53;247.06;142604.00;0.48;73.07;41841.00;0.14
107;PPD42NS;49;48.530;9.200;2022-10-16T06:31:21;531.55;307932.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:33:52;126.62;72815.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:36:20;83.94;48124.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:38:47;440.27;254838.00;0.85;101.97;58552.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-16T06:41:15;165.68;95430.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:43:44;209.55;120848.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:46:12;359.28;207759.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:48:40;301.62;174267.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:51:08;455.41;263643.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:53:37;421.75;244070.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T06:56:08;568.33;329325.00;1.10;6.63;3467.00;0.01
107;PPD42NS;49;48.530;9.200;2022-10-16T06:58:35;301.59;174254.00;0.58;35.90;20366.00;0.07
107;PPD42NS;49;48.530;9.200;2022-10-16T07:01:04;235.80;136073.00;0.45;45.49;25903.00;0.09
107;PPD42NS;49;48.530;9.200;2022-10-16T07:03:32;270.77;156362.00;0.52;126.71;72863.00;0.24
107;PPD42NS;49;48.530;9.200;2022-10-16T07:06:01;239.67;138317.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:08:30;169.41;97587.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:10:58;160.29;92309.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:13:25;325.78;188300.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:15:52;204.86;118133.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:18:20;612.83;355217.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:20:51;266.87;154096.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:23:18;326.07;188470.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:25:45;876.40;508467.00;1.69;190.16;109609.00;0.37
107;PPD42NS;49;48.530;9.200;2022-10-16T07:28:12;214.40;123662.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:30:38;408.05;236102.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:33:05;741.09;429829.00;1.43;130.19;74877.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-16T07:35:34;148.40;85423.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:38:00;132.85;76421.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:40:27;215.29;124181.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:42:54;454.62;263184.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:45:21;116.08;66711.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:47:48;313.15;180962.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:50:15;392.61;227129.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:52:43;137.08;78868.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:55:10;211.67;122077.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T07:57:37;102.70;58975.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:00:04;264.94;152977.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:02:31;325.35;188049.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:04:58;186.98;107771.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:07:25;226.59;130729.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:09:53;235.48;135885.00;0.45;33.74;19116.00;0.06
107;PPD42NS;49;48.530;9.200;2022-10-16T08:12:21;356.75;206287.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:14:48;545.40;315984.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:17:15;599.23;347308.00;1.16;162.67;93685.00;0.31
107;PPD42NS;49;48.530;9.200;2022-10-16T08:19:43;394.26;228091.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:22:11;310.01;179143.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:24:38;481.57;278857.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:27:06;328.46;189857.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:29:34;126.01;72458.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:32:03;839.56;487068.00;1.62;246.73;142410.00;0.47
107;PPD42NS;49;48.530;9.200;2022-10-16T08:34:30;95.05;54548.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:36:57;225.42;130050.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:39:24;621.07;360012.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:41:57;585.14;339105.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:44:41;264.79;152890.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:47:34;441.65;255637.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:50:12;384.94;222672.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:52:43;240.78;138963.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:55:16;494.37;286303.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T08:58:00;290.11;167588.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:00:27;499.39;289223.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:02:59;67817464.00;118740784.00;395.80;67361560.00;118474344.00;394.91
107;PPD42NS;49;48.530;9.200;2022-10-16T09:05:38;825.29;478776.00;1.60;98.58;56588.00;0.19
107;PPD42NS;49;48.530;9.200;2022-10-16T09:08:20;305.93;176771.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:10:57;731.02;423970.00;1.41;107.77;61907.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-16T09:13:34;427.16;247215.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:16:14;668.70;387721.00;1.29;102.42;58812.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-16T09:18:48;360.31;208359.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:21:23;537.22;311227.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:23:52;622.33;360743.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:26:23;428.36;247910.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:28:51;480.40;278175.00;0.93;47.42;27020.00;0.09
107;PPD42NS;49;48.530;9.200;2022-10-16T09:31:19;223.57;128977.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:33:48;467.56;270710.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:36:19;170.37;98148.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:38:47;333.55;192815.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:41:16;202.85;116968.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:43:48;159.92;92091.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:46:22;154.32;88846.00;0.30;22.73;12762.00;0.04
107;PPD42NS;49;48.530;9.200;2022-10-16T09:48:53;12.17;6666.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:51:23;124.46;71560.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:53:56;2.03;812.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:56:26;282.82;163353.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T09:58:56;212.51;122568.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T10:01:26;420.84;243537.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-16T10:04:01;289.38;167164.00;0.56;0.62;0.00;0.00
