sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:00:11;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:05:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:10:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:15:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:20:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:25:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:30:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:35:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:40:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:45:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T00:55:11;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T01:00:11;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T01:05:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T01:10:16;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T01:25:18;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T01:30:12;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T01:35:18;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T01:40:12;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T01:45:11;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T01:50:11;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T01:55:13;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:00:14;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:10:11;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:15:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:20:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:25:16;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:30:20;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:35:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:40:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:45:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:50:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T02:55:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:00:11;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:05:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:10:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:15:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:20:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:25:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:30:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:35:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:40:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:45:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:50:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T03:55:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:00:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:05:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:10:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:15:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:20:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:25:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:30:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:35:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:40:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:45:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:50:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T04:55:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:00:11;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:05:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:10:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:15:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:20:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:25:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:30:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:35:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:40:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:45:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:50:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T05:55:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:00:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:05:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:10:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:15:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:20:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:25:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:30:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:35:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:40:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:45:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:50:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T06:55:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:00:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:05:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:10:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:15:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:20:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:25:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:30:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:35:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:40:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:45:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:50:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T07:55:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T08:00:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T08:05:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T08:10:14;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T08:15:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T08:20:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T08:25:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T08:30:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T08:35:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T08:40:15;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T08:50:21;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T09:00:15;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T09:05:21;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T09:15:14;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T09:20:38;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T09:25:15;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T09:30:11;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T09:35:13;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T09:40:12;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T09:45:19;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T09:55:13;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T10:00:15;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T10:05:19;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T10:10:21;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T10:15:16;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T10:20:22;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T10:35:18;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T10:50:26;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T10:55:14;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T11:10:20;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T11:15:24;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T11:20:24;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T11:25:14;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T11:30:14;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T11:35:17;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T11:40:19;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T11:45:30;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T11:55:21;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T12:00:21;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T12:05:21;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T12:10:21;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T12:15:28;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T12:25:22;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T12:30:15;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T12:35:19;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T12:40:25;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T12:55:15;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T13:10:24;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T13:20:36;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T13:25:28;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T13:30:14;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T13:35:28;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T13:40:21;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T13:45:26;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T13:50:12;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T13:55:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:05:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:10:28;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:15:18;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:20:15;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:25:27;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:30:19;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:35:27;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:40:14;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:45:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:50:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T14:55:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T15:00:15;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T15:05:21;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T15:10:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T15:20:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T15:30:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T15:35:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T15:40:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T15:45:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T15:50:11;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T15:55:11;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:00:11;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:05:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:10:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:15:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:20:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:25:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:30:16;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:35:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:40:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:45:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:50:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T16:55:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:00:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:05:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:10:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:15:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:20:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:25:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:30:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:35:15;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:40:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:45:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:50:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T17:55:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:00:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:05:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:10:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:15:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:20:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:25:11;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:30:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:35:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:40:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:45:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:50:11;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T18:55:15;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:00:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:05:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:10:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:15:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:20:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:25:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:30:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:35:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:40:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:45:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:50:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T19:55:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:00:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:05:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:10:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:15:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:20:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:25:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:30:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:35:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:40:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:45:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:50:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T20:55:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:00:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:05:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:10:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:15:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:20:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:25:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:30:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:35:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:40:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:45:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:50:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T21:55:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:00:20;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:05:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:10:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:15:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:20:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:25:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:30:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:35:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:40:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:45:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:50:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T22:55:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:00:11;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:05:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:10:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:15:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:20:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:25:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:30:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:35:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:40:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:45:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:50:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-10-16T23:55:10;10.9
