sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-10-16T00:02:15;46.70;35.66;61.88;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:04:46;40.79;36.91;43.29;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:07:17;47.19;37.12;63.01;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:09:48;41.39;36.20;47.61;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:12:19;53.39;37.52;67.65;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:14:50;47.93;35.94;65.55;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:17:20;52.56;37.12;68.66;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:19:51;51.21;37.70;64.48;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:22:23;42.90;37.88;57.12;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:24:54;40.79;36.45;43.49;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:27:25;40.74;37.12;43.63;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:29:56;47.27;37.88;63.39;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:32:27;41.29;37.70;43.54;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:34:58;48.51;35.94;64.08;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:37:28;49.85;36.45;63.29;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:39:59;52.01;38.05;64.69;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:42:30;51.98;35.66;68.18;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:45:02;48.80;38.05;65.63;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:47:43;50.31;36.20;67.31;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:50:32;49.21;35.94;67.65;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:53:04;40.76;37.32;43.44;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:55:36;52.84;36.45;68.08;;
37163;Laerm;23057;48.554;14.454;2022-10-16T00:58:07;40.49;37.12;42.65;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:00:38;49.19;36.69;66.43;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:03:36;41.03;37.70;43.63;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:06:40;49.53;36.69;64.20;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:10:17;52.36;37.70;68.16;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:12:54;50.36;38.67;66.54;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:21:25;41.27;38.05;46.15;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:29:55;56.13;38.32;68.59;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:33:16;51.66;37.52;70.76;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:35:48;42.98;38.02;54.74;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:38:34;45.84;37.17;63.83;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:41:36;46.84;36.91;61.34;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:44:25;40.96;36.20;43.72;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:46:59;43.38;37.52;55.21;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:49:36;50.11;37.70;62.27;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:52:17;51.11;37.88;66.46;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:54:55;49.18;36.45;66.95;;
37163;Laerm;23057;48.554;14.454;2022-10-16T01:57:29;46.74;37.32;61.90;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:00:11;50.39;37.52;68.54;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:02:49;45.31;37.88;59.59;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:05:34;51.13;37.32;66.63;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:08:08;44.36;36.20;58.22;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:10:40;47.78;36.91;65.16;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:13:21;50.98;36.45;70.55;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:15:53;45.94;37.12;61.90;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:18:26;52.00;37.53;68.05;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:21:28;47.44;38.37;63.38;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:27:28;51.79;38.05;65.04;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:33:18;47.36;38.67;63.09;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:35:53;52.98;37.52;67.27;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:38:26;47.84;37.70;63.02;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:40:58;48.73;37.88;62.14;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:43:29;50.74;37.32;64.08;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:46:01;54.61;37.12;72.36;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:48:32;49.45;37.70;65.75;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:51:03;47.33;38.37;61.63;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:53:34;41.07;37.52;43.58;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:56:05;47.57;38.21;64.05;;
37163;Laerm;23057;48.554;14.454;2022-10-16T02:58:36;46.05;36.69;61.28;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:01:06;41.30;36.45;45.80;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:03:37;52.22;36.45;67.12;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:06:09;50.04;37.70;67.06;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:08:39;52.12;37.52;67.22;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:11:10;40.88;37.35;43.34;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:13:41;43.39;37.53;53.30;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:16:12;40.83;37.12;43.34;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:18:47;48.80;36.45;65.30;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:21:18;42.97;36.20;57.62;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:23:49;40.64;36.91;43.09;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:26:20;48.05;36.20;65.38;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:28:51;49.31;40.13;65.72;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:31:22;41.70;35.36;46.20;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:33:53;40.46;36.69;43.09;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:36:24;46.13;36.45;62.02;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:38:54;49.05;35.94;64.40;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:41:25;48.96;37.12;63.63;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:43:56;43.57;38.05;54.60;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:46:27;47.27;36.45;64.41;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:48:58;49.91;34.69;66.47;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:51:29;46.95;36.91;63.22;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:54:00;40.57;36.45;44.08;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:56:31;45.60;35.94;60.86;;
37163;Laerm;23057;48.554;14.454;2022-10-16T03:59:02;40.60;35.94;43.68;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:01:32;48.32;35.66;66.19;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:04:03;40.81;35.04;45.48;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:06:34;48.02;36.91;65.48;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:09:05;47.44;36.91;65.05;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:11:36;48.38;37.32;65.10;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:14:07;45.39;36.45;65.75;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:16:38;47.27;38.37;63.84;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:19:11;51.83;37.52;69.45;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:21:41;40.47;33.44;43.51;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:24:12;40.64;35.94;44.51;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:26:43;48.72;37.52;65.64;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:29:14;47.36;36.20;65.20;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:31:46;41.17;36.69;44.39;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:34:17;50.38;35.94;65.27;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:36:48;51.73;39.46;65.47;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:39:22;41.71;37.70;45.14;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:41:53;52.53;38.05;64.69;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:44:24;46.23;37.70;65.40;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:46:55;52.57;37.32;68.06;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:49:26;51.81;38.21;71.02;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:51:56;44.53;38.95;61.54;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:54:27;51.13;38.37;67.24;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:56:58;51.28;38.21;65.08;;
37163;Laerm;23057;48.554;14.454;2022-10-16T04:59:29;51.55;38.81;66.10;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:02:00;58.89;42.71;71.80;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:04:31;53.57;38.21;70.31;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:07:02;48.05;38.52;64.13;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:09:33;52.59;40.13;65.64;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:12:04;51.47;38.67;65.46;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:14:35;52.95;39.58;69.68;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:17:06;51.18;38.52;65.65;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:19:37;53.82;38.81;67.87;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:22:08;52.63;39.34;66.93;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:24:39;53.81;38.05;68.47;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:27:10;41.76;37.52;49.23;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:29:42;46.55;37.52;68.40;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:32:18;49.22;37.12;66.45;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:34:50;52.03;38.52;67.53;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:37:21;41.54;38.05;44.90;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:39:52;41.41;37.70;55.51;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:42:23;53.25;38.21;69.06;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:44:54;52.10;38.21;64.67;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:47:25;41.96;38.21;45.20;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:49:56;41.81;36.91;47.14;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:52:27;49.43;37.70;66.40;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:54:58;54.87;38.95;67.28;;
37163;Laerm;23057;48.554;14.454;2022-10-16T05:57:29;50.56;39.08;68.91;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:00:00;44.88;38.95;56.61;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:02:31;50.06;39.34;64.12;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:05:02;56.37;40.33;73.79;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:07:36;42.50;38.81;58.80;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:10:08;48.04;39.81;63.32;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:12:39;54.14;39.21;67.42;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:15:10;52.91;39.21;69.16;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:17:41;54.20;39.21;68.96;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:20:12;55.79;40.03;66.63;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:22:43;57.49;42.59;70.70;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:25:14;48.17;39.23;61.32;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:27:45;52.63;39.92;65.41;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:30:16;54.90;39.58;70.01;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:32:47;45.33;39.34;70.49;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:35:18;54.37;39.08;67.61;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:37:49;52.70;40.23;65.35;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:40:20;50.34;39.68;68.26;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:42:51;52.48;39.34;75.47;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:45:22;51.63;38.81;65.04;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:47:53;53.08;38.95;66.95;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:50:24;52.67;40.62;63.53;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:52:55;52.67;39.34;67.85;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:55:25;52.92;38.81;68.41;;
37163;Laerm;23057;48.554;14.454;2022-10-16T06:57:56;51.20;38.67;65.15;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:00:27;54.21;38.95;69.45;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:02:58;55.19;43.34;67.47;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:05:29;53.67;44.07;68.51;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:07:59;51.71;43.14;65.95;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:10:32;50.29;43.29;68.22;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:13:03;52.93;43.39;65.80;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:15:34;52.74;42.93;66.94;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:18:05;55.35;43.04;70.44;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:20:36;54.80;44.19;69.18;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:23:08;52.69;43.39;68.35;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:25:38;52.18;42.59;65.07;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:28:09;50.84;42.82;67.11;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:30:40;54.51;42.65;72.01;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:33:11;52.73;43.77;64.80;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:35:53;54.22;43.19;66.74;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:38:25;49.16;42.98;63.17;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:40:58;53.08;42.98;65.28;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:43:30;53.08;42.88;66.79;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:46:01;48.77;43.09;64.41;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:48:34;54.44;43.09;67.86;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:51:07;57.51;43.86;70.45;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:53:38;56.76;43.19;71.34;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:56:10;56.27;43.14;71.34;;
37163;Laerm;23057;48.554;14.454;2022-10-16T07:58:42;56.19;43.29;70.49;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:01:16;52.85;42.98;67.17;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:03:52;51.84;42.76;65.41;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:06:23;54.09;43.04;66.06;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:08:56;54.25;42.88;72.89;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:11:27;54.86;43.68;65.29;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:13:57;48.01;43.24;64.26;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:16:28;52.36;42.71;68.29;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:18:59;49.17;42.47;67.08;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:21:30;53.02;42.76;67.40;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:24:01;52.58;43.72;67.83;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:26:32;55.86;43.29;65.96;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:29:02;56.45;43.19;70.96;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:31:33;52.77;42.53;66.97;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:34:04;53.28;43.44;65.78;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:36:35;50.34;42.69;65.21;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:39:06;53.49;42.71;67.16;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:48:43;50.73;42.59;64.07;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:51:35;51.66;42.82;66.08;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:54:30;50.85;42.65;67.40;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:57:19;54.44;43.24;69.45;;
37163;Laerm;23057;48.554;14.454;2022-10-16T08:59:52;53.95;42.35;67.45;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:02:52;51.31;42.53;65.28;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:09:52;53.24;42.53;69.77;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:15:39;54.91;42.59;69.38;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:19:01;53.07;42.64;65.49;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:21:43;52.77;43.04;66.41;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:24:24;52.91;42.65;66.03;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:26:56;50.72;42.82;63.80;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:29:26;52.88;42.88;65.87;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:32:18;52.13;42.93;63.98;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:34:55;54.09;42.88;67.20;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:37:28;54.48;43.54;67.64;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:39:59;55.01;42.79;66.31;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:42:36;53.22;42.88;67.59;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:45:23;51.35;42.76;63.04;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:47:55;56.66;42.82;71.20;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:50:28;52.12;42.71;64.52;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:53:14;53.78;42.82;70.63;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:55:50;53.67;43.14;64.97;;
37163;Laerm;23057;48.554;14.454;2022-10-16T09:58:23;52.45;42.88;63.80;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:00:55;57.72;43.77;70.82;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:03:41;53.66;43.09;66.22;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:06:36;53.95;42.71;69.89;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:09:38;51.62;42.22;65.77;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:12:28;53.12;43.34;64.77;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:15:14;53.37;44.07;66.44;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:17:56;55.35;43.24;71.67;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:20:36;49.87;42.16;64.40;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:23:26;49.26;43.04;61.68;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:32:39;51.48;42.82;65.07;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:35:53;49.29;42.76;64.81;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:38:49;53.23;43.04;67.91;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:44:19;50.66;43.04;64.14;;
37163;Laerm;23057;48.554;14.454;2022-10-16T10:57:06;51.65;42.65;66.28;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:00:16;51.72;42.53;65.30;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:06:18;51.37;42.35;66.66;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:09:37;49.83;41.89;62.96;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:12:29;53.85;42.42;68.36;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:15:19;53.55;42.76;65.23;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:18:59;52.23;42.35;66.89;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:21:24;50.72;42.59;64.57;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:24:23;50.28;42.19;63.37;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:27:11;52.23;42.29;64.03;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:29:59;53.53;42.71;66.10;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:33:00;53.94;43.34;67.23;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:39:24;52.83;42.47;66.38;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:42:05;54.36;43.09;65.17;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:45:08;50.72;42.13;64.41;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:51:00;52.50;41.96;65.60;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:53:59;51.77;42.53;66.25;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:56:39;53.84;43.24;67.04;;
37163;Laerm;23057;48.554;14.454;2022-10-16T11:59:45;54.93;42.98;79.42;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:06:21;50.45;42.41;64.06;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:08:55;52.05;42.71;64.05;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:11:34;54.11;43.24;67.02;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:19:32;54.30;42.47;65.45;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:22:03;53.28;44.07;65.67;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:24:42;53.51;42.76;73.59;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:27:32;53.77;44.35;64.42;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:30:06;55.33;43.09;70.75;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:32:39;53.75;43.81;65.73;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:35:29;52.15;43.68;65.01;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:38:49;51.92;42.82;69.23;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:41:39;58.19;43.49;78.10;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:44:24;52.70;45.30;65.49;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:46:56;54.93;43.29;67.75;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:49:37;54.72;45.20;66.82;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:52:39;54.03;43.14;67.33;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:55:20;55.25;42.93;68.95;;
37163;Laerm;23057;48.554;14.454;2022-10-16T12:58:03;54.36;42.16;67.80;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:00:56;53.30;42.65;68.64;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:10:40;53.13;42.29;66.88;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:14:02;56.03;42.76;69.23;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:24:22;53.39;42.88;64.90;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:30:27;52.68;42.29;63.49;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:33:15;51.92;42.29;65.34;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:35:56;49.73;42.35;64.87;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:38:33;49.75;42.35;65.76;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:41:17;52.13;42.53;65.61;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:43:54;51.69;42.65;67.26;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:46:27;49.74;42.53;63.08;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:49:05;57.51;43.19;72.56;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:51:36;50.13;41.89;62.86;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:54:11;53.46;42.53;67.25;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:56:42;48.95;42.09;74.26;;
37163;Laerm;23057;48.554;14.454;2022-10-16T13:59:34;54.04;42.58;72.50;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:02:38;51.62;42.41;76.43;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:05:10;54.07;43.39;67.21;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:07:42;53.22;42.41;66.75;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:10:32;54.44;41.96;71.18;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:13:07;53.98;42.90;71.53;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:15:51;53.15;42.47;67.12;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:18:26;55.24;42.53;72.40;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:21:07;51.90;42.93;64.22;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:23:42;52.22;43.04;66.56;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:26:20;59.23;42.93;75.63;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:29:12;52.08;42.65;65.90;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:32:02;54.24;42.82;65.62;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:34:39;55.25;42.59;66.58;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:37:29;55.75;42.98;70.47;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:40:03;54.78;44.03;65.88;;
37163;Laerm;23057;48.554;14.454;2022-10-16T14:42:34;55.38;43.54;69.87;;
