sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2022-10-16T00:00:23;60.03;41.46;82.07;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:02:54;62.53;40.80;83.99;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:05:27;52.75;42.98;77.48;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:07:58;50.23;41.82;71.50;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:10:29;50.73;41.53;74.08;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:13:01;56.89;42.03;82.26;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:15:34;58.37;42.22;80.51;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:18:07;54.11;41.53;78.94;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:20:38;58.70;41.06;79.76;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:23:09;55.65;41.46;71.85;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:25:41;63.30;44.27;86.88;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:28:12;56.39;43.90;76.56;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:30:44;56.90;43.86;80.37;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:33:15;65.09;44.19;90.57;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:35:46;58.61;44.73;80.33;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:38:18;59.26;40.23;82.39;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:40:49;59.67;39.58;83.14;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:46:16;53.27;38.67;75.65;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:48:54;56.12;41.06;76.03;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:51:32;46.10;40.18;64.20;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:54:09;60.25;41.38;82.58;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:56:41;55.17;39.70;80.14;;
48967;Laerm;46511;53.148;8.204;2022-10-16T00:59:26;59.16;39.57;85.88;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:01:58;49.80;38.37;72.64;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:04:39;55.45;40.62;80.54;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:07:24;57.48;39.92;79.30;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:13:05;59.71;39.21;82.13;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:15:42;57.97;39.70;82.25;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:18:24;58.59;40.98;78.34;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:21:06;58.06;41.14;78.58;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:29:36;57.65;38.81;84.70;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:32:19;50.75;39.08;78.00;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:35:26;54.68;39.08;80.81;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:38:23;57.07;39.70;79.51;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:41:01;57.96;40.03;80.17;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:43:38;53.10;39.21;73.30;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:46:13;55.46;39.58;79.44;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:48:48;56.12;39.70;79.19;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:51:20;47.72;39.46;68.65;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:53:55;58.68;38.37;82.24;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:56:29;54.52;38.81;77.89;;
48967;Laerm;46511;53.148;8.204;2022-10-16T01:59:05;54.00;39.70;79.50;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:01:39;59.35;39.92;80.75;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:04:42;64.07;39.58;87.31;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:07:15;58.36;38.67;80.03;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:09:47;50.80;39.21;72.41;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:12:26;50.38;38.05;74.99;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:14:59;52.87;40.23;77.42;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:17:30;50.60;39.21;79.69;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:20:03;58.82;36.91;83.38;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:22:45;46.55;38.81;66.74;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:25:30;57.53;38.52;82.77;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:28:13;52.40;38.95;75.17;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:30:56;57.33;38.95;79.84;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:33:30;56.30;37.12;77.87;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:36:02;56.47;39.21;79.04;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:38:34;56.07;38.67;84.35;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:41:07;63.38;38.21;91.18;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:43:39;49.27;38.60;73.13;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:46:11;52.66;38.05;76.22;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:48:42;47.12;38.21;68.55;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:51:13;46.72;39.34;69.21;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:53:44;56.22;38.95;82.22;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:56:16;63.30;39.81;90.76;;
48967;Laerm;46511;53.148;8.204;2022-10-16T02:58:47;61.58;39.46;82.88;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:01:18;59.20;38.60;83.35;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:03:50;65.00;38.21;88.89;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:06:21;55.58;38.95;80.12;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:08:52;50.00;39.58;71.25;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:11:23;57.40;38.95;81.78;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:13:55;66.30;38.67;88.22;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:16:26;62.84;39.08;84.57;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:18:57;67.61;40.03;87.92;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:21:28;60.09;39.92;83.80;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:24:00;61.69;40.13;82.90;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:26:31;63.92;39.81;84.55;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:29:03;64.86;40.43;87.68;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:31:34;64.87;41.14;85.30;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:34:05;71.16;41.61;92.70;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:36:37;66.05;42.03;88.78;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:39:08;70.26;41.89;94.29;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:41:39;66.12;40.13;88.24;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:44:11;60.81;40.33;82.34;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:46:42;69.09;40.71;91.15;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:49:13;68.65;38.95;91.63;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:51:44;66.23;39.92;90.16;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:54:16;60.33;39.92;86.41;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:56:47;60.45;39.92;84.44;;
48967;Laerm;46511;53.148;8.204;2022-10-16T03:59:19;58.76;40.03;80.81;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:01:50;57.01;39.08;85.39;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:04:21;54.70;38.95;80.34;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:06:52;50.95;39.70;74.38;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:09:24;63.44;40.03;88.63;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:11:55;55.01;40.27;78.39;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:14:26;53.55;40.33;79.08;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:16:57;62.59;40.33;85.35;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:19:29;65.30;40.80;88.67;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:22:00;49.36;40.71;66.90;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:24:31;53.29;40.63;65.74;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:27:03;55.68;40.53;78.06;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:29:34;42.83;39.58;55.38;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:32:08;51.20;40.54;73.55;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:34:39;53.52;38.95;71.21;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:37:11;50.10;40.03;70.44;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:39:42;58.31;39.70;85.04;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:42:13;55.63;40.71;74.41;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:44:45;50.47;40.33;74.47;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:47:16;48.09;39.92;68.84;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:49:48;43.60;39.81;59.24;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:52:19;51.91;39.08;71.54;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:54:52;46.36;39.34;68.62;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:57:24;53.29;39.21;75.11;;
48967;Laerm;46511;53.148;8.204;2022-10-16T04:59:56;58.55;40.89;76.49;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:02:27;48.47;40.03;69.86;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:04:58;55.40;39.46;74.30;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:07:30;59.76;40.33;78.88;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:10:01;57.91;40.03;80.85;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:12:33;61.08;41.14;83.86;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:15:05;56.34;40.71;77.60;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:17:36;50.04;41.38;71.60;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:20:08;63.23;40.71;88.65;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:22:39;66.92;41.96;94.17;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:25:10;61.74;41.22;82.22;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:27:41;64.67;42.09;91.07;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:30:13;65.17;41.68;86.24;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:32:48;58.25;41.75;79.13;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:35:20;55.60;41.75;74.03;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:37:47;60.71;41.89;86.64;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:40:18;70.76;40.89;93.30;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:42:49;58.82;41.46;82.38;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:45:20;62.73;41.68;90.97;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:47:52;64.38;48.31;89.80;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:50:23;70.24;48.55;92.45;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:52:54;62.95;48.81;81.65;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:55:26;59.34;51.00;75.22;;
48967;Laerm;46511;53.148;8.204;2022-10-16T05:57:57;64.52;51.77;89.55;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:00:28;58.98;51.03;77.22;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:02:59;57.54;51.58;80.42;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:05:30;64.92;51.91;89.18;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:08:02;66.07;51.24;89.54;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:10:33;67.15;51.56;88.10;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:13:04;62.45;51.70;81.64;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:15:35;67.11;52.14;87.86;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:18:08;69.65;51.53;93.39;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:20:39;62.04;51.83;81.97;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:23:11;61.58;52.42;85.67;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:25:42;75.31;52.36;98.19;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:28:14;60.96;51.17;85.52;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:30:45;65.49;50.85;91.37;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:33:17;67.98;51.44;86.53;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:35:48;65.49;51.24;87.44;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:38:19;60.44;51.36;71.06;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:40:50;63.25;46.76;86.85;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:43:22;64.95;51.54;83.05;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:45:53;65.23;57.74;81.09;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:48:26;64.98;53.27;86.70;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:51:01;59.08;52.76;80.91;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:53:35;60.78;52.58;77.62;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:56:11;61.28;52.59;82.87;;
48967;Laerm;46511;53.148;8.204;2022-10-16T06:58:43;66.14;53.16;88.88;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:01:16;64.37;53.03;85.63;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:03:48;62.97;53.07;90.38;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:06:21;64.47;45.51;87.91;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:08:53;58.67;44.94;80.99;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:11:25;57.50;44.15;77.90;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:13:56;58.07;44.27;79.38;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:16:29;56.43;43.72;81.19;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:19:02;64.24;44.15;81.46;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:21:34;56.67;43.85;74.60;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:24:14;66.58;45.11;92.00;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:26:45;56.89;44.11;74.32;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:29:19;77.25;45.69;99.14;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:31:51;69.58;45.63;89.08;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:34:22;65.04;44.19;87.82;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:36:54;72.12;44.35;97.19;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:39:25;66.58;45.33;89.77;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:41:56;61.45;44.51;80.33;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:44:27;64.30;52.66;91.97;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:46:59;65.91;52.71;85.88;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:49:30;65.20;52.54;86.94;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:52:01;69.33;53.60;91.82;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:54:32;68.43;52.61;92.86;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:57:04;72.99;53.10;94.55;;
48967;Laerm;46511;53.148;8.204;2022-10-16T07:59:35;60.82;52.66;81.46;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:02:07;67.97;55.55;88.04;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:04:38;74.14;50.95;100.66;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:07:09;61.64;50.26;80.71;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:09:40;67.88;50.58;93.50;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:12:12;63.67;50.03;89.21;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:14:43;65.08;50.31;89.03;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:17:15;63.51;50.05;83.81;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:19:47;74.84;56.80;96.36;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:22:18;68.76;51.03;91.71;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:24:49;75.05;52.58;93.26;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:27:21;64.78;51.34;83.45;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:29:52;75.05;46.97;97.36;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:32:23;76.49;45.72;101.03;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:34:54;72.21;47.52;94.46;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:37:30;74.09;48.13;96.20;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:40:02;65.49;45.91;87.86;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:45:40;78.50;46.73;100.96;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:48:44;62.29;45.99;86.01;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:56:47;74.04;47.46;97.00;;
48967;Laerm;46511;53.148;8.204;2022-10-16T08:59:18;69.26;47.12;92.77;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:01:51;59.70;46.33;84.83;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:12:54;62.12;48.32;81.95;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:15:49;63.46;47.96;91.63;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:18:35;64.05;47.79;87.51;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:21:29;61.02;47.52;72.48;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:24:14;62.43;48.37;82.10;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:26:46;63.66;48.32;81.00;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:29:20;62.43;48.02;75.97;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:31:52;58.91;45.97;72.41;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:34:34;61.85;46.43;74.43;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:37:12;59.29;46.10;73.16;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:39:46;60.61;47.63;81.71;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:42:20;60.72;46.35;83.65;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:44:53;60.03;47.90;76.16;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:47:27;60.20;46.45;70.42;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:50:18;53.01;46.76;73.59;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:52:50;61.81;47.54;74.34;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:55:22;57.50;45.83;77.12;;
48967;Laerm;46511;53.148;8.204;2022-10-16T09:57:54;59.84;45.83;72.26;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:00:25;61.76;46.57;88.24;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:02:57;59.21;46.20;74.29;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:05:29;58.66;47.21;73.53;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:08:02;58.58;46.10;77.35;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:10:41;60.80;47.10;83.87;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:13:19;65.37;46.78;91.42;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:15:51;64.44;48.07;86.11;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:18:23;61.63;49.47;73.96;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:20:59;65.84;47.38;96.14;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:23:31;65.14;51.14;85.41;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:26:14;56.88;47.68;66.58;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:28:51;63.70;48.34;78.54;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:31:32;63.38;46.35;74.86;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:36:53;58.80;46.75;69.51;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:39:32;59.73;47.24;69.24;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:45:14;61.87;47.59;72.32;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:48:02;67.74;47.91;86.82;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:51:04;57.59;46.48;67.90;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:53:44;61.34;47.79;76.14;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:56:45;60.77;48.51;73.42;;
48967;Laerm;46511;53.148;8.204;2022-10-16T10:59:48;59.29;45.91;74.21;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:02:48;58.48;46.87;72.33;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:08:11;57.57;47.22;69.06;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:10:53;62.61;49.30;73.98;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:13:39;63.13;49.96;74.42;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:16:28;63.99;48.89;80.74;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:19:13;60.48;47.86;75.10;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:21:50;64.42;52.83;74.93;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:27:09;60.43;46.57;72.65;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:29:52;65.65;47.02;84.35;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:32:47;61.10;45.20;74.71;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:35:25;63.20;47.93;77.73;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:38:12;62.28;53.26;79.38;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:40:48;61.30;47.75;70.91;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:43:32;60.67;46.30;71.62;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:46:15;57.63;46.02;69.05;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:48:55;57.02;47.50;68.30;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:51:36;61.81;47.12;71.85;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:54:27;59.23;47.46;69.38;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:57:02;61.19;48.42;71.50;;
48967;Laerm;46511;53.148;8.204;2022-10-16T11:59:47;60.74;47.12;71.78;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:05:52;61.70;47.26;73.98;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:08:26;62.84;47.50;72.20;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:11:22;64.68;51.46;75.33;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:17:00;59.35;46.95;75.15;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:19:32;60.16;48.84;76.51;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:22:03;61.58;47.12;70.36;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:24:38;60.13;46.55;71.06;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:27:32;64.04;47.68;85.74;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:30:05;60.18;48.96;71.89;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:32:38;62.62;47.32;77.72;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:35:26;66.69;48.80;89.03;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:38:15;59.47;49.08;68.97;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:41:08;61.16;48.02;69.36;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:43:41;60.57;46.87;69.95;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:48:47;60.48;46.38;74.51;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:51:23;61.87;47.72;75.86;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:54:03;59.71;47.20;70.75;;
48967;Laerm;46511;53.148;8.204;2022-10-16T12:57:07;56.00;46.10;70.74;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:08:07;57.87;47.28;70.84;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:19:51;56.68;45.39;74.66;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:28:19;49.09;45.04;59.64;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:30:54;56.93;45.83;70.87;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:33:34;56.62;45.75;71.56;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:36:06;54.45;45.83;68.19;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:39:00;60.75;45.83;73.95;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:41:31;54.00;45.33;67.98;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:44:03;52.17;45.86;66.10;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:46:36;54.25;46.25;73.05;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:49:15;53.76;45.54;65.27;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:51:57;53.37;46.13;67.64;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:54:29;51.62;46.43;74.91;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:57:05;54.96;45.46;66.12;;
48967;Laerm;46511;53.148;8.204;2022-10-16T13:59:38;56.38;45.57;70.87;;
48967;Laerm;46511;53.148;8.204;2022-10-16T14:04:54;53.14;45.57;67.24;;
48967;Laerm;46511;53.148;8.204;2022-10-16T14:07:28;49.45;43.81;64.18;;
48967;Laerm;46511;53.148;8.204;2022-10-16T14:10:04;49.21;44.27;64.05;;
48967;Laerm;46511;53.148;8.204;2022-10-16T14:12:36;49.46;44.39;63.33;;
48967;Laerm;46511;53.148;8.204;2022-10-16T14:15:17;54.58;44.54;69.49;;
