sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3795;SDS011;1913;50.660;7.834;2022-10-16T00:00:40;6.10;;;5.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:03:07;7.00;;;6.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:05:33;8.70;;;7.53;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:08:03;7.60;;;6.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:10:29;7.10;;;6.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:12:54;8.13;;;6.63;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:15:20;10.80;;;7.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:17:45;9.37;;;8.17;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:20:10;12.77;;;7.67;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:22:36;10.50;;;8.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:25:01;9.93;;;8.47;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:27:27;13.63;;;7.97;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:29:53;9.67;;;8.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:32:18;13.03;;;8.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:34:45;9.70;;;7.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:37:10;8.70;;;7.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:39:36;8.87;;;7.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:42:02;10.17;;;8.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:44:41;9.90;;;7.97;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:47:21;13.00;;;7.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:49:51;13.93;;;8.83;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:52:21;14.37;;;8.27;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:54:47;16.87;;;9.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:57:14;11.17;;;9.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T00:59:41;10.97;;;9.13;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:02:08;9.77;;;8.83;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:04:40;10.70;;;9.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:07:18;10.20;;;9.17;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:15:12;10.37;;;9.27;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:22:42;10.13;;;9.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:25:22;13.03;;;8.63;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:28:01;10.10;;;8.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:30:31;12.77;;;8.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:33:07;10.57;;;9.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:35:48;8.93;;;8.03;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:38:27;13.43;;;8.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:41:16;10.93;;;8.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:43:49;10.13;;;7.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:46:22;7.93;;;6.47;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:48:49;8.40;;;6.83;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:51:16;7.90;;;6.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:53:46;8.17;;;6.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:56:15;7.40;;;6.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T01:58:47;7.93;;;6.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:01:18;16.73;;;6.67;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:03:46;8.20;;;6.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:06:15;8.60;;;6.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:08:41;8.57;;;6.03;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:11:09;6.47;;;5.87;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:13:36;8.00;;;6.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:16:03;6.17;;;5.57;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:18:29;7.73;;;6.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:21:16;10.10;;;5.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:26:13;6.63;;;5.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:28:46;15.47;;;6.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:31:18;6.33;;;5.73;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:33:52;8.60;;;5.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:36:20;13.40;;;6.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:38:46;8.03;;;6.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:41:12;6.00;;;5.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:43:38;7.50;;;6.17;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:46:04;6.30;;;5.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:48:29;9.80;;;5.27;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:50:54;7.90;;;5.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:53:20;8.73;;;5.63;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:55:45;14.10;;;5.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T02:58:11;8.90;;;5.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:00:36;8.93;;;5.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:03:01;6.27;;;5.73;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:05:27;7.73;;;6.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:07:52;8.73;;;5.83;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:10:18;10.00;;;5.57;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:12:43;10.40;;;5.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:15:09;7.60;;;5.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:17:35;6.77;;;5.57;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:20:00;6.93;;;5.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:22:25;5.90;;;5.13;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:24:51;5.83;;;5.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:27:16;9.03;;;5.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:29:42;7.77;;;5.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:32:07;6.13;;;5.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:34:32;9.10;;;4.73;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:36:58;6.63;;;4.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:39:23;7.53;;;5.33;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:41:49;5.43;;;4.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:44:14;5.87;;;5.07;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:46:39;7.63;;;5.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:49:05;5.50;;;5.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:51:30;6.73;;;5.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:53:56;6.03;;;5.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:56:21;8.30;;;5.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T03:58:47;7.53;;;5.33;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:01:12;9.13;;;5.27;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:03:38;6.77;;;5.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:06:03;6.07;;;5.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:08:28;6.20;;;5.27;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:10:54;6.03;;;5.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:13:19;9.03;;;5.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:15:45;6.57;;;5.33;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:18:11;7.63;;;5.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:20:36;7.40;;;5.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:23:02;7.10;;;5.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:25:27;6.23;;;4.67;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:27:53;6.00;;;4.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:30:20;11.83;;;4.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:32:50;4.60;;;4.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:35:19;4.63;;;4.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:37:46;9.03;;;4.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:40:12;7.47;;;4.17;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:42:37;4.00;;;3.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:45:04;4.13;;;3.73;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:47:30;9.67;;;3.13;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:49:56;3.70;;;3.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:52:22;10.40;;;3.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:54:49;4.53;;;3.33;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:57:15;5.20;;;2.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T04:59:41;3.50;;;3.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:02:06;2.90;;;2.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:04:31;7.67;;;3.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:06:57;2.90;;;2.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:09:22;3.03;;;2.73;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:11:48;2.43;;;2.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:14:13;3.27;;;2.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:16:38;4.27;;;3.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:19:04;2.73;;;2.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:21:29;2.50;;;2.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:23:55;3.27;;;2.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:26:20;4.33;;;1.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:28:46;2.17;;;1.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:31:11;4.10;;;1.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:33:37;2.93;;;1.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:36:07;5.83;;;1.87;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:38:37;5.63;;;1.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:41:03;1.90;;;1.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:43:30;2.17;;;2.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:46:00;8.00;;;1.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:48:30;2.00;;;1.63;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:50:57;1.60;;;1.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:53:23;5.53;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:55:56;2.40;;;1.47;;
3795;SDS011;1913;50.660;7.834;2022-10-16T05:58:23;3.43;;;1.73;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:00:55;1.87;;;1.47;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:03:22;5.67;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:05:48;1.70;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:08:14;5.63;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:10:40;3.23;;;1.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:13:05;4.73;;;1.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:15:30;3.10;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:17:56;4.97;;;1.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:20:21;2.00;;;1.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:22:47;2.13;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:25:12;1.63;;;1.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:27:39;3.43;;;1.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:30:05;1.80;;;1.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:32:31;4.87;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:34:57;1.57;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:37:22;10.73;;;1.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:39:47;1.80;;;1.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:42:13;2.63;;;1.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:44:39;2.77;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:47:04;3.97;;;2.43;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:49:29;3.73;;;1.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:51:55;1.50;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:54:20;1.97;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:56:46;2.70;;;1.63;;
3795;SDS011;1913;50.660;7.834;2022-10-16T06:59:11;2.27;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:01:36;1.47;;;1.37;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:04:02;1.40;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:06:30;2.50;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:08:56;1.33;;;1.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:11:22;6.00;;;1.57;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:13:48;2.60;;;2.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:16:15;3.73;;;2.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:18:43;7.77;;;3.13;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:23:38;2.30;;;2.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:26:04;5.23;;;3.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:28:30;8.00;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:31:01;2.23;;;1.97;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:33:27;1.23;;;1.13;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:35:53;2.30;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:38:19;2.40;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:40:46;1.80;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:43:12;9.23;;;1.63;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:45:45;2.27;;;1.50;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:48:12;2.43;;;1.33;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:50:37;2.20;;;1.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:53:03;2.10;;;1.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:55:29;2.90;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T07:57:54;2.17;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:00:19;2.70;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:02:45;1.50;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:05:10;2.80;;;1.33;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:07:36;2.63;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:10:01;4.50;;;1.47;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:12:26;2.30;;;1.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:14:52;3.30;;;1.43;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:17:17;3.10;;;1.63;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:19:46;2.97;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:22:13;1.97;;;1.27;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:24:38;1.97;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:27:04;1.67;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:29:30;5.80;;;1.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:31:56;5.23;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:34:21;1.47;;;1.37;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:36:47;1.50;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:39:12;10.33;;;3.97;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:42:01;5.07;;;1.73;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:47:39;2.07;;;1.87;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:50:13;3.40;;;1.53;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:52:43;1.20;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:55:31;3.37;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T08:57:55;7.43;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:00:21;1.83;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:05:21;1.23;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:13:50;2.47;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:16:30;1.93;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:21:35;4.93;;;1.67;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:24:09;1.30;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:26:38;1.23;;;1.13;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:29:04;4.47;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:31:29;2.37;;;1.13;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:33:57;3.30;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:36:25;3.70;;;1.43;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:39:04;1.20;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:41:30;1.73;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:44:00;1.50;;;1.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:46:28;2.00;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:49:18;13.10;;;1.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:51:47;2.30;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:54:14;6.23;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T09:56:41;2.10;;;1.67;;
3795;SDS011;1913;50.660;7.834;2022-10-16T10:01:36;1.10;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T10:04:05;2.03;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T10:06:33;3.83;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T10:25:38;2.60;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T10:37:24;3.00;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T10:42:31;1.03;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T10:47:48;2.80;;;1.03;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:06:25;1.67;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:08:53;1.53;;;0.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:16:30;1.17;;;0.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:19:14;2.40;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:21:56;1.70;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:27:02;3.40;;;0.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:29:33;1.10;;;0.87;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:32:11;1.13;;;1.03;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:34:50;1.73;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:37:22;3.93;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:39:50;1.20;;;0.87;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:42:30;3.60;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:50:53;1.00;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:56:06;1.10;;;0.87;;
3795;SDS011;1913;50.660;7.834;2022-10-16T11:58:41;1.80;;;0.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:01:17;1.67;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:06:28;1.47;;;0.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:09:02;4.60;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:14:04;2.93;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:16:29;1.70;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:19:12;0.70;;;0.70;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:21:39;1.30;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:24:05;2.80;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:26:32;1.20;;;0.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:29:13;1.13;;;0.80;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:31:47;2.10;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:43:11;1.87;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:45:38;1.73;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:48:17;2.33;;;1.03;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:50:44;1.73;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:53:17;3.70;;;1.37;;
3795;SDS011;1913;50.660;7.834;2022-10-16T12:56:34;3.13;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:20:33;2.20;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:23:17;2.70;;;0.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:28:19;1.00;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:30:53;2.77;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:35:56;3.07;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:38:24;3.43;;;1.07;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:43:23;2.13;;;0.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:45:57;1.33;;;1.17;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:48:25;1.60;;;0.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:53:37;4.30;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:56:03;1.00;;;0.83;;
3795;SDS011;1913;50.660;7.834;2022-10-16T13:58:31;1.30;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:01:01;1.23;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:03:30;3.20;;;1.03;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:06:00;2.67;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:08:28;3.63;;;1.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:10:56;5.30;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:13:31;1.50;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:16:04;1.50;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:18:32;1.83;;;1.23;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:21:03;3.00;;;0.93;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:23:36;1.53;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:28:38;5.43;;;1.37;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:34:02;3.27;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:36:27;3.33;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:41:22;1.33;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:43:50;1.40;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:46:20;3.50;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:48:51;4.83;;;1.00;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:51:35;1.20;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:54:01;2.20;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:56:31;1.40;;;1.10;;
3795;SDS011;1913;50.660;7.834;2022-10-16T14:59:07;4.83;;;1.07;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:01:38;8.63;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:04:03;4.13;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:06:29;2.07;;;1.60;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:08:54;5.53;;;1.87;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:11:20;7.50;;;1.13;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:13:46;1.00;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:16:13;1.83;;;0.90;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:18:40;4.23;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:21:06;2.30;;;1.30;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:23:32;2.40;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:25:57;1.43;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:28:23;1.30;;;1.20;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:30:51;3.50;;;1.40;;
3795;SDS011;1913;50.660;7.834;2022-10-16T15:33:19;3.63;;;1.40;;
