sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:04:20;100949.38;;;19.52;47.51
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:09:42;100929.97;;;19.52;47.75
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:15:04;100937.69;;;19.50;47.98
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:20:27;100932.16;;;19.50;47.56
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:26:01;100944.66;;;19.52;47.63
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:31:24;100952.41;;;19.50;47.90
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:36:45;100942.66;;;19.48;47.67
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:42:14;100944.34;;;19.49;47.75
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:47:41;100947.38;;;19.47;47.64
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:53:03;100939.03;;;19.47;47.88
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T00:58:25;100939.28;;;19.46;47.90
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T01:03:47;100938.44;;;19.45;47.60
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T01:20:39;100957.00;;;19.45;47.60
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T01:31:57;100959.47;;;19.41;47.46
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T01:37:53;100950.03;;;19.42;47.79
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T01:43:21;100955.00;;;19.40;47.80
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T01:48:46;100953.06;;;19.41;47.50
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T01:54:09;100956.94;;;19.40;47.78
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T01:59:35;100951.41;;;19.40;47.51
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:05:14;100942.22;;;19.39;47.41
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:10:38;100953.56;;;19.37;47.41
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:16:03;100946.34;;;19.36;47.83
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:21:30;100941.66;;;19.37;47.79
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:27:03;100969.38;;;19.37;47.49
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:32:30;100964.06;;;19.35;47.75
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:37:53;100951.28;;;19.34;47.62
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:43:17;100963.47;;;19.33;47.59
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:48:39;100962.66;;;19.33;47.35
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:54:01;100962.66;;;19.33;47.50
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T02:59:23;100970.13;;;19.32;47.51
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:04:45;100982.34;;;19.31;47.58
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:10:07;100978.69;;;19.31;47.73
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:15:29;100986.19;;;19.30;47.53
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:20:51;100978.97;;;19.29;47.48
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:26:13;100997.53;;;19.29;47.47
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:31:35;101000.56;;;19.27;47.28
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:36:56;101004.16;;;19.28;47.64
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:42:18;101006.09;;;19.27;47.53
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:47:41;101000.56;;;19.27;47.70
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:53:03;101008.88;;;19.27;47.27
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T03:58:24;100994.16;;;19.27;47.71
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:03:46;101006.59;;;19.24;47.51
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:09:08;101012.72;;;19.26;47.51
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:14:30;101038.19;;;19.23;47.59
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:19:51;101032.63;;;19.23;47.41
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:25:13;101027.09;;;19.23;47.62
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:30:38;101040.97;;;19.23;47.29
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:36:01;101046.78;;;19.21;47.25
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:41:23;101050.38;;;19.22;47.65
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:46:44;101052.31;;;19.21;47.21
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:52:06;101066.41;;;19.20;47.65
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T04:57:29;101070.00;;;19.20;47.52
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:02:51;101074.72;;;19.20;47.46
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:08:13;101078.59;;;19.19;47.18
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:13:35;101064.72;;;19.19;47.34
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:18:57;101085.81;;;19.20;47.40
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:24:39;101088.81;;;19.18;47.13
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:30:02;101103.53;;;19.19;47.56
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:35:26;101108.50;;;19.17;47.17
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:40:51;101107.63;;;19.16;47.58
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:46:16;101125.97;;;19.17;47.53
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:51:38;101140.09;;;19.16;47.32
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T05:57:00;101135.97;;;19.18;47.13
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:02:22;101127.81;;;19.24;47.37
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:07:43;101146.22;;;19.30;47.32
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:13:05;101137.41;;;19.33;47.22
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:18:28;101147.16;;;19.35;46.76
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:23:51;101151.63;;;19.36;46.88
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:29:13;101163.59;;;19.37;47.04
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:34:34;101178.53;;;19.36;46.70
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:39:57;101186.00;;;19.35;46.90
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:45:19;101197.34;;;19.34;46.63
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:50:41;101209.53;;;19.33;47.15
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T06:56:14;101215.91;;;19.33;46.66
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:01:36;101220.91;;;19.31;46.81
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:07:00;101237.53;;;19.31;46.66
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:12:27;101258.03;;;19.30;47.11
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:17:49;101261.03;;;19.29;46.65
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:23:11;101266.59;;;19.29;46.83
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:28:33;101279.63;;;19.28;46.93
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:33:58;101287.09;;;19.28;46.84
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:39:19;101303.38;;;19.24;46.86
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:44:41;101309.78;;;19.25;46.97
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:50:03;101320.88;;;19.25;46.69
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T07:55:25;101323.66;;;19.25;47.17
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:00:46;101337.53;;;19.25;46.68
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:06:08;101342.22;;;19.24;46.70
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:11:31;101336.66;;;19.24;46.91
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:16:53;101346.94;;;19.24;46.94
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:22:14;101353.31;;;19.24;46.76
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:27:36;101355.25;;;19.24;47.13
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:32:58;101358.84;;;19.24;46.69
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:38:20;101365.25;;;19.25;46.71
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:44:05;101377.19;;;19.25;46.69
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:49:35;101380.22;;;19.24;46.98
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T08:54:58;101382.13;;;19.23;47.14
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T09:00:20;101384.91;;;19.23;46.76
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T09:18:02;101401.53;;;19.23;46.99
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T09:23:29;101404.47;;;19.28;47.11
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T09:28:52;101405.66;;;19.32;47.03
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T09:34:36;101411.34;;;19.37;46.51
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T09:40:00;101413.03;;;19.38;46.52
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T09:45:27;101408.09;;;19.41;46.44
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T09:51:00;101418.72;;;19.44;46.86
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T09:56:32;101425.09;;;19.44;46.69
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T10:01:55;101420.38;;;19.45;46.86
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T10:07:20;101424.25;;;19.44;46.48
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T10:12:45;101431.47;;;19.45;46.95
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T10:18:20;101429.31;;;19.47;46.89
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T10:23:43;101441.50;;;19.46;46.63
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T10:34:56;101444.88;;;19.48;46.57
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T10:40:45;101451.28;;;19.48;46.81
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T10:46:28;101458.75;;;19.48;46.79
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T10:51:59;101446.81;;;19.47;46.64
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T10:57:35;101445.84;;;19.53;46.29
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T11:09:17;101459.72;;;19.53;46.82
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T11:20:30;101464.44;;;19.65;46.54
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T11:25:57;101456.25;;;19.70;46.68
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T11:37:05;101468.09;;;19.89;46.36
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T11:42:37;101459.38;;;19.97;45.98
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T11:54:00;101465.09;;;20.03;46.04
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T11:59:31;101468.22;;;20.06;45.95
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T12:05:12;101462.41;;;20.08;46.10
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T12:10:38;101457.25;;;20.11;46.16
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T12:16:22;101455.91;;;20.14;45.90
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T12:21:44;101458.69;;;20.14;46.01
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T12:27:26;101453.94;;;20.14;46.11
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T12:32:57;101456.72;;;20.14;45.91
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T12:38:24;101463.16;;;20.15;45.91
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T12:43:47;101464.22;;;20.14;46.05
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T12:54:37;101455.78;;;20.21;46.10
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T13:06:25;101481.72;;;20.26;46.67
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T13:17:56;101485.47;;;20.32;46.60
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T13:28:59;101470.00;;;20.36;46.98
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T13:34:22;101479.78;;;20.39;47.02
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T13:39:44;101493.66;;;20.39;46.80
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T13:45:18;101478.19;;;20.43;46.95
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T13:50:40;101484.84;;;20.42;47.04
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T13:56:06;101470.94;;;20.42;47.40
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T14:01:41;101454.50;;;20.40;46.96
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T14:07:04;101465.28;;;20.37;46.86
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T14:12:25;101456.34;;;20.35;46.94
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T14:17:50;101475.19;;;20.33;46.91
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T14:23:22;101470.13;;;20.29;47.25
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T14:28:45;101467.22;;;20.24;46.77
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T14:39:49;101460.97;;;20.17;47.15
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T14:45:12;101475.34;;;20.14;47.22
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T14:50:34;101463.63;;;20.12;47.05
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T14:55:56;101462.19;;;20.09;46.83
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:01:18;101447.94;;;20.06;46.80
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:06:40;101447.34;;;20.04;46.88
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:12:02;101458.94;;;20.01;47.35
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:17:24;101463.84;;;19.98;47.17
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:22:46;101456.59;;;19.97;47.20
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:28:09;101438.50;;;19.95;47.18
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:33:32;101456.72;;;19.91;47.44
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:39:00;101459.75;;;19.89;47.48
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:44:22;101452.75;;;19.87;47.17
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:49:44;101451.06;;;19.86;47.00
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T15:55:08;101449.13;;;19.86;47.15
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:00:31;101420.88;;;19.89;47.14
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:05:53;101414.47;;;19.89;47.06
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:11:16;101410.13;;;19.93;46.96
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:16:38;101423.91;;;19.99;46.72
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:22:00;101419.31;;;20.05;46.92
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:27:21;101424.47;;;20.13;46.38
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:32:47;101424.34;;;20.20;46.48
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:38:08;101421.69;;;20.25;46.38
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:43:30;101430.38;;;20.29;46.33
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:48:52;101430.16;;;20.31;46.52
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:54:16;101425.91;;;20.28;46.42
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T16:59:38;101437.28;;;20.26;46.12
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:05:00;101433.06;;;20.24;46.46
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:10:22;101436.06;;;20.22;46.69
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:15:47;101431.00;;;20.19;46.43
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:21:09;101448.41;;;20.14;46.95
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:26:32;101444.19;;;20.12;46.81
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:31:55;101505.41;;;20.17;47.23
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:37:17;101555.31;;;20.24;47.04
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:42:38;101531.63;;;20.33;47.48
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:48:00;101518.69;;;20.39;47.44
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:53:22;101546.00;;;20.42;47.31
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T17:58:48;101557.47;;;20.45;47.43
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:04:15;101561.81;;;20.53;47.77
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:09:37;101544.13;;;20.59;47.31
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:15:19;101520.53;;;20.74;47.61
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:20:41;101523.94;;;21.05;47.09
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:26:04;101528.91;;;21.32;46.97
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:31:25;101537.31;;;21.49;47.02
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:36:47;101536.66;;;21.59;46.64
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:42:15;101537.25;;;21.61;46.94
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:47:37;101518.84;;;21.60;46.99
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:52:59;101545.00;;;21.59;47.12
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T18:58:21;101548.81;;;21.52;47.52
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:03:42;101564.28;;;21.48;47.27
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:09:05;101568.66;;;21.44;47.47
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:14:27;101554.88;;;21.37;47.91
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:19:50;101533.88;;;21.30;47.67
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:25:12;101534.06;;;21.23;48.14
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:30:38;101543.97;;;21.19;47.99
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:36:07;101543.50;;;21.22;48.11
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:41:30;101533.88;;;21.30;48.21
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:46:52;101546.03;;;21.41;48.24
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:52:14;101534.28;;;21.50;48.22
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T19:57:37;101531.94;;;21.59;47.77
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:02:59;101527.88;;;21.67;47.77
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:08:22;101530.75;;;21.72;48.09
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:13:44;101530.75;;;21.72;47.90
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:19:06;101526.53;;;21.70;47.89
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:24:28;101522.81;;;21.64;48.22
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:29:50;101519.13;;;21.58;47.94
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:35:11;101509.84;;;21.52;48.21
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:40:35;101514.16;;;21.48;47.67
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:46:01;101502.09;;;21.43;48.34
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:51:26;101493.91;;;21.36;47.91
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T20:56:48;101479.91;;;21.31;48.18
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:02:10;101476.78;;;21.27;47.89
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:07:35;101474.75;;;21.22;48.32
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:12:56;101481.81;;;21.13;48.35
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:18:18;101493.13;;;21.06;48.18
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:23:40;101488.53;;;21.00;48.41
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:29:05;101492.91;;;20.96;48.65
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:34:27;101493.06;;;20.89;48.13
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:39:49;101488.00;;;20.86;48.64
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:45:10;101487.88;;;20.81;48.33
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:50:32;101502.31;;;20.78;48.54
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T21:55:54;101503.63;;;20.75;48.20
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:01:18;101494.06;;;20.71;48.24
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:06:40;101489.00;;;20.68;48.55
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:12:02;101479.22;;;20.66;48.50
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:17:24;101485.25;;;20.63;48.29
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:22:46;101470.75;;;20.60;48.09
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:28:08;101484.91;;;20.59;48.14
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:33:30;101480.69;;;20.56;48.34
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:39:12;101463.44;;;20.54;48.09
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:44:34;101450.00;;;20.51;48.05
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:49:55;101460.53;;;20.49;48.27
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T22:55:17;101460.78;;;20.48;48.02
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:00:40;101462.69;;;20.47;48.38
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:06:03;101454.84;;;20.44;48.23
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:11:27;101455.97;;;20.43;48.27
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:16:49;101450.63;;;20.41;48.16
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:22:11;101445.34;;;20.40;48.25
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:27:33;101449.19;;;20.39;48.17
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:32:55;101450.53;;;20.36;48.05
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:38:16;101446.06;;;20.35;47.98
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:43:38;101448.00;;;20.35;48.06
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:49:01;101441.00;;;20.32;48.08
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:54:22;101433.75;;;20.31;48.03
42679;BME280;37273;51.14942425;4.80718475;2022-10-16T23:59:44;101432.94;;;20.31;48.02
