sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:00:31;3.60;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:02:57;3.87;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:05:23;3.78;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:07:48;4.03;;;1.67;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:10:14;3.83;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:12:40;2.83;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:15:06;3.92;;;1.67;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:17:32;4.87;;;1.98;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:19:58;4.55;;;1.83;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:22:23;2.90;;;1.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:24:49;3.67;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:27:15;4.62;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:29:41;4.45;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:32:07;3.67;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:34:33;4.12;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:36:59;3.80;;;1.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:39:25;3.90;;;1.55;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:41:50;3.75;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:47:11;3.95;;;1.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:49:42;3.47;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:52:08;4.15;;;1.35;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:54:35;2.28;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:57:03;4.35;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T00:59:32;2.45;;;1.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:02:00;3.28;;;1.17;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:04:26;3.25;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:13:22;2.75;;;1.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:15:34;3.65;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:20:46;2.75;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:26:09;3.40;;;1.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:28:54;3.83;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:31:31;3.80;;;1.08;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:34:04;5.45;;;1.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:36:46;4.12;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:39:18;7.05;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:41:48;3.83;;;1.12;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:44:21;3.05;;;1.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:46:50;3.08;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:49:19;2.97;;;1.17;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:51:49;1.98;;;1.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:54:18;3.67;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:56:48;3.70;;;1.37;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T01:59:16;4.93;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:01:46;2.83;;;1.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:04:17;6.75;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:06:48;3.62;;;1.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:09:14;5.45;;;1.23;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:11:42;5.05;;;1.52;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:14:08;4.05;;;1.37;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:16:35;4.10;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:19:03;3.65;;;1.48;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:21:32;3.62;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:29:50;3.95;;;1.48;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:32:19;3.00;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:34:49;4.68;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:37:16;3.70;;;1.43;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:39:43;4.57;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:42:10;4.65;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:44:37;4.43;;;1.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:47:02;4.25;;;1.48;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:49:28;5.90;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:51:54;4.65;;;1.35;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:54:19;5.53;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:56:45;3.45;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T02:59:11;3.15;;;1.23;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:01:37;2.78;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:04:02;4.30;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:06:28;4.32;;;1.42;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:08:54;4.95;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:11:20;5.55;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:13:45;4.53;;;1.48;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:16:11;4.22;;;1.33;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:18:37;5.55;;;1.52;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:21:03;3.35;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:23:28;3.37;;;1.58;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:25:54;4.22;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:28:20;6.30;;;1.55;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:30:46;5.43;;;1.48;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:33:11;3.90;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:35:37;4.97;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:38:03;5.22;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:40:28;6.45;;;1.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:42:56;5.57;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:45:22;3.55;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:47:48;5.00;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:50:14;7.10;;;1.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:52:40;7.78;;;1.55;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:55:06;3.22;;;1.42;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:57:32;4.55;;;1.48;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T03:59:58;7.18;;;1.65;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:02:24;5.55;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:04:49;7.18;;;1.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:07:15;4.18;;;1.92;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:09:41;4.62;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:12:07;4.10;;;1.73;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:14:33;3.97;;;1.62;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:16:59;4.35;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:19:24;5.68;;;1.95;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:21:51;7.00;;;2.08;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:24:17;6.37;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:26:42;6.40;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:29:08;6.20;;;1.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:31:34;7.28;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:33:59;4.43;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:36:25;4.15;;;1.83;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:38:51;5.85;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:41:16;5.47;;;2.03;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:43:42;5.65;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:46:08;6.18;;;2.12;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:48:35;4.95;;;1.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:51:00;5.12;;;1.77;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:53:26;3.53;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:55:52;7.40;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T04:58:18;5.30;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:00:44;4.35;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:03:11;4.80;;;1.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:05:41;6.43;;;1.98;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:08:08;4.93;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:10:34;6.18;;;2.22;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:13:00;5.43;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:15:26;7.25;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:17:55;5.93;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:20:21;5.37;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:22:48;8.10;;;2.03;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:25:14;5.72;;;1.95;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:27:39;4.70;;;1.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:30:05;4.00;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:32:32;5.75;;;1.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:34:58;6.87;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:37:25;7.93;;;1.85;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:39:52;5.37;;;1.85;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:42:17;5.60;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:44:43;3.85;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:47:09;7.00;;;2.33;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:49:35;4.62;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:52:01;3.35;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:54:27;5.68;;;1.83;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:56:53;7.07;;;1.98;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T05:59:18;3.45;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:01:44;6.93;;;1.83;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:04:10;4.97;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:06:35;5.10;;;1.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:09:02;5.03;;;2.05;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:11:30;6.75;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:13:57;7.55;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:16:26;6.93;;;1.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:18:53;5.55;;;2.08;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:21:22;4.57;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:23:52;6.90;;;1.98;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:26:19;7.80;;;2.08;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:28:47;5.97;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:31:13;8.35;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:33:40;9.10;;;2.42;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:36:07;6.97;;;2.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:38:35;6.80;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:41:00;6.87;;;2.12;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:43:28;6.00;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:45:58;5.97;;;2.05;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:48:25;6.53;;;1.92;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:50:55;6.28;;;2.15;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:53:21;5.37;;;2.03;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:55:47;4.75;;;2.08;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T06:58:13;7.40;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:00:39;6.07;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:03:04;6.97;;;2.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:05:30;7.35;;;1.95;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:07:56;6.65;;;2.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:10:22;7.30;;;2.15;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:12:49;6.25;;;2.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:15:15;7.70;;;2.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:17:40;6.43;;;2.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:20:06;7.30;;;2.17;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:22:32;7.55;;;1.92;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:24:58;7.85;;;2.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:27:24;8.77;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:29:50;8.00;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:32:15;5.78;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:34:41;6.35;;;1.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:37:07;7.62;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:39:33;4.80;;;1.92;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:41:58;5.82;;;2.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:44:24;6.78;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:46:50;5.57;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:49:16;7.00;;;1.85;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:51:41;4.55;;;1.95;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:54:08;5.62;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:56:34;6.43;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T07:59:00;5.45;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:01:26;4.50;;;1.85;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:03:52;6.87;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:06:19;5.80;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:08:46;6.00;;;2.03;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:11:12;4.78;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:13:39;5.12;;;1.87;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:16:06;5.90;;;1.83;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:18:37;5.75;;;1.58;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:21:04;9.68;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:23:30;4.78;;;1.65;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:26:02;4.95;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:28:30;7.50;;;2.03;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:30:56;5.12;;;1.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:33:29;5.60;;;1.55;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:35:55;6.95;;;1.92;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:38:21;6.68;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:40:47;6.10;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:48:59;8.32;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:51:29;7.07;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:54:03;10.40;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:56:31;5.47;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T08:58:58;9.45;;;2.35;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:01:28;5.90;;;1.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:10:03;5.97;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:12:44;6.43;;;1.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:19:00;7.25;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:21:39;5.93;;;1.73;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:24:18;8.48;;;1.60;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:26:45;8.70;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:29:12;4.18;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:31:39;8.38;;;1.83;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:34:06;5.22;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:36:46;9.13;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:39:12;7.78;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:41:38;6.82;;;1.42;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:44:18;14.23;;;1.75;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:47:00;7.72;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:49:31;8.48;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:52:04;11.27;;;2.17;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:54:56;11.30;;;1.77;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:57:24;6.65;;;1.52;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T09:59:52;10.38;;;1.65;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:02:34;8.48;;;2.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:05:02;6.53;;;1.37;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:07:31;9.60;;;1.83;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:09:59;10.13;;;1.73;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:12:30;13.10;;;1.95;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:15:03;7.37;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:17:31;4.55;;;1.62;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:19:58;6.35;;;1.40;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:22:46;9.75;;;1.58;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:30:44;10.18;;;1.62;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:35:58;6.40;;;1.52;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:38:30;6.57;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:44:16;7.72;;;1.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:50:07;6.68;;;1.45;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:53:35;11.05;;;1.70;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:55:59;8.85;;;1.58;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T10:58:39;10.10;;;1.58;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:07:25;5.68;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:09:59;8.73;;;1.33;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:12:39;5.87;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:15:25;7.35;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:20:34;5.07;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:23:08;7.07;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:25:43;4.20;;;1.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:28:18;6.72;;;1.37;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:30:54;8.95;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:33:43;8.05;;;1.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:36:14;8.37;;;1.50;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:49:40;4.95;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:55:05;6.90;;;1.42;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T11:57:53;6.20;;;1.23;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:00:26;4.32;;;1.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:08:35;4.60;;;1.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:11:36;5.47;;;1.55;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:14:07;5.97;;;1.25;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:19:17;6.60;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:21:44;5.75;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:24:21;6.55;;;1.27;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:26:56;4.70;;;1.12;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:31:59;4.80;;;1.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:34:29;5.90;;;1.12;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:37:25;4.90;;;1.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:39:55;4.03;;;1.02;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:44:55;6.65;;;1.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:49:53;3.45;;;0.80;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T12:54:57;5.35;;;1.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:00:21;3.95;;;1.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:08:54;5.12;;;1.12;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:19:52;5.18;;;1.30;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:28:21;5.70;;;1.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:30:53;3.33;;;0.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:33:32;3.53;;;1.33;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:36:03;7.32;;;1.20;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:38:30;5.80;;;1.10;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:40:58;7.37;;;1.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:43:28;4.30;;;0.85;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:46:01;6.85;;;1.00;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:48:33;2.62;;;0.73;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:53:38;3.35;;;0.90;;
69920;SDS011;57212;51.04510872;3.75376390;2022-10-16T13:56:05;3.90;;;0.90;;
