sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:02:10;98193.27;;;12.80;76.32
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:05:48;98194.98;;;12.80;76.33
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:09:26;98197.52;;;12.79;76.23
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:13:05;98197.05;;;12.80;76.38
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:16:41;98201.27;;;12.82;76.52
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:20:19;98195.73;;;12.82;76.38
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:24:03;98199.82;;;12.81;76.47
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:27:34;98199.30;;;12.81;76.56
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:31:12;98196.08;;;12.82;76.90
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:35:09;98193.87;;;12.81;76.82
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:38:51;98195.63;;;12.81;76.77
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:42:32;98187.47;;;12.81;76.90
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:45:52;98191.30;;;12.81;77.16
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:49:52;98199.55;;;12.82;77.33
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:53:33;98200.89;;;12.78;77.21
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T00:56:54;98208.58;;;12.73;76.99
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:00:31;98203.42;;;12.68;77.00
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:04:32;98206.80;;;12.62;77.29
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:08:18;98213.54;;;12.58;77.26
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:19:14;98213.05;;;12.44;76.93
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:22:59;98211.85;;;12.41;77.14
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:30:23;98211.96;;;12.37;77.40
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:33:52;98208.33;;;12.35;77.23
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:37:49;98209.08;;;12.30;77.04
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:41:30;98210.50;;;12.24;77.00
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:44:53;98205.75;;;12.21;76.88
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:48:31;98206.39;;;12.14;76.97
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:52:29;98207.36;;;12.08;77.16
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:55:50;98204.70;;;12.07;77.44
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T01:59:30;98210.33;;;11.96;77.05
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:16:17;98219.56;;;11.98;78.58
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:19:56;98220.16;;;11.90;78.42
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:23:40;98223.77;;;11.80;78.15
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:31:03;98231.70;;;11.59;77.88
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:34:39;98227.96;;;11.50;77.70
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:38:17;98233.34;;;11.43;77.81
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:41:54;98233.39;;;11.40;78.04
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:45:32;98234.55;;;11.33;78.25
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:49:09;98229.32;;;11.26;78.84
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:52:47;98235.59;;;11.23;79.15
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T02:56:44;98235.16;;;11.27;79.45
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:00:06;98240.81;;;11.28;79.41
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:04:01;98246.42;;;11.30;79.32
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:07:21;98253.21;;;11.29;79.22
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:11:19;98255.87;;;11.31;79.41
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:14:39;98251.23;;;11.33;79.64
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:18:17;98252.20;;;11.37;79.95
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:21:54;98253.77;;;11.41;80.09
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:25:32;98254.35;;;11.48;80.13
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:29:10;98254.59;;;11.49;79.99
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:32:48;98261.15;;;11.47;79.87
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:36:25;98259.02;;;11.46;79.99
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:40:04;98262.00;;;11.45;80.74
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:43:40;98262.91;;;11.44;80.86
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:47:38;98264.00;;;11.48;81.05
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:50:58;98267.45;;;11.52;80.98
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:54:56;98271.09;;;11.54;80.80
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T03:58:16;98275.92;;;11.55;80.70
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:02:13;98273.02;;;11.49;80.86
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:05:32;98276.27;;;11.50;81.02
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:09:10;98275.55;;;11.50;81.07
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:12:48;98279.37;;;11.45;81.14
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:16:26;98286.91;;;11.41;81.06
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:20:04;98294.88;;;11.39;80.91
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:24:01;98289.23;;;11.35;80.82
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:27:20;98285.06;;;11.33;80.93
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:30:58;98282.13;;;11.30;81.01
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:34:36;98281.80;;;11.25;81.06
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:38:33;98281.11;;;11.20;81.05
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:41:53;98284.91;;;11.15;80.80
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:45:31;98286.23;;;11.06;80.77
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:49:28;98283.90;;;10.97;80.79
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:52:48;98282.52;;;10.92;81.22
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T04:56:26;98281.67;;;10.89;81.47
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:00:05;98282.94;;;10.85;81.60
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:03:41;98285.77;;;10.80;81.43
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:07:19;98288.86;;;10.72;81.36
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:10:57;98287.84;;;10.66;81.43
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:14:54;98284.76;;;10.60;81.68
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:18:18;98283.17;;;10.53;81.73
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:21:56;98291.71;;;10.52;82.21
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:25:33;98300.63;;;10.48;82.62
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:29:11;98308.59;;;10.51;82.62
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:33:08;98307.32;;;10.55;82.41
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:36:28;98315.95;;;10.58;82.36
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:40:25;98322.39;;;10.55;82.26
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:44:05;98326.83;;;10.53;82.53
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:47:25;98333.21;;;10.56;82.65
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:51:05;98338.52;;;10.62;82.86
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:55:00;98346.96;;;10.66;82.87
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T05:58:21;98349.36;;;10.75;82.97
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:01:57;98349.98;;;10.81;82.83
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:05:35;98345.64;;;10.84;82.72
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:09:13;98353.79;;;10.89;82.72
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:12:51;98359.19;;;10.96;82.90
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:16:48;98364.91;;;11.04;83.15
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:20:09;98372.38;;;11.12;83.20
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:24:06;98374.04;;;11.21;83.21
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:27:26;98381.08;;;11.24;83.13
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:31:05;98380.21;;;11.27;83.20
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:34:42;98381.70;;;11.31;83.45
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:38:39;98377.79;;;11.42;84.05
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:41:59;98383.15;;;11.55;84.48
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:45:36;98391.11;;;11.71;84.55
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:49:14;98390.68;;;11.90;84.64
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:52:52;98393.02;;;12.11;84.59
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T06:56:50;98397.64;;;12.29;84.30
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:00:30;98400.25;;;12.44;83.97
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:03:50;98397.34;;;12.55;83.67
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:07:27;98399.96;;;12.67;83.68
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:11:10;98403.89;;;12.80;83.35
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:14:42;98409.52;;;12.96;82.75
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:18:21;98407.87;;;13.08;82.30
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:21:58;98411.87;;;13.20;82.06
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:25:35;98415.52;;;13.33;81.89
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:29:16;98417.23;;;13.45;81.12
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:33:10;98418.42;;;13.56;80.69
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:36:50;98415.17;;;13.69;80.03
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:40:30;98417.14;;;13.80;79.64
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:43:52;98419.13;;;13.92;79.60
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:47:28;98424.16;;;14.06;78.17
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:51:07;98432.38;;;14.17;77.90
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:54:43;98441.08;;;14.26;77.55
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T07:58:21;98439.60;;;14.34;76.98
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:01:58;98443.38;;;14.44;76.72
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:05:36;98441.34;;;14.50;76.50
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:09:33;98443.48;;;14.58;76.27
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:13:16;98442.13;;;14.70;75.85
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:16:55;98443.80;;;14.82;75.53
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:20:15;98446.23;;;14.95;75.24
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:23:53;98445.45;;;15.09;74.94
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:27:32;98450.36;;;15.23;74.87
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:31:28;98445.83;;;15.34;73.71
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:34:47;98448.62;;;15.42;73.47
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:38:25;98448.98;;;15.53;72.53
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:42:40;98448.40;;;15.58;72.33
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:50:14;98453.29;;;15.74;71.97
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:53:53;98455.34;;;15.81;71.54
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T08:57:22;98456.11;;;15.92;71.51
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:01:17;98455.84;;;16.04;71.05
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:08:34;98467.96;;;16.18;69.52
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:15:59;98469.65;;;16.30;70.32
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:19:40;98474.67;;;16.41;70.59
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:23:14;98469.36;;;16.52;70.27
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:26:45;98464.42;;;16.62;70.37
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:30:42;98471.48;;;16.78;69.90
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:34:28;98473.13;;;16.95;69.07
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:37:51;98479.36;;;17.11;68.98
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:41:27;98478.36;;;17.28;69.61
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:45:25;98479.12;;;17.55;68.29
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:48:48;98482.40;;;17.82;68.02
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:52:43;98484.91;;;18.24;67.10
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:56:03;98490.52;;;18.62;65.41
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T09:59:49;98489.44;;;18.82;65.06
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:03:40;98487.35;;;18.93;64.56
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:07:27;98488.90;;;18.96;63.10
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:10:48;98494.58;;;19.05;62.86
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:14:50;98493.41;;;19.15;63.12
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:18:17;98491.81;;;19.31;62.21
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:22:30;98491.93;;;19.37;61.73
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:25:59;98492.17;;;19.31;60.83
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:29:59;98488.19;;;19.25;60.64
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:37:31;98497.59;;;19.01;61.98
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:44:50;98492.96;;;19.00;61.61
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T10:48:51;98490.14;;;19.04;61.30
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:00:17;98491.64;;;19.03;59.99
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:07:45;98487.55;;;18.92;60.60
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:11:23;98485.27;;;18.78;61.05
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:15:24;98487.08;;;18.81;60.69
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:23:13;98498.13;;;18.85;60.75
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:26:39;98496.59;;;19.13;60.73
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:30:41;98496.92;;;19.17;60.23
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:34:31;98499.41;;;19.20;60.38
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:37:58;98497.81;;;19.19;60.92
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:45:49;98488.64;;;19.67;60.56
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:49:15;98487.58;;;19.85;59.19
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:53:09;98490.39;;;19.90;58.67
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T11:56:37;98493.95;;;19.89;58.60
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:00:25;98495.31;;;20.09;58.34
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:07:39;98499.21;;;20.10;57.75
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:15:25;98507.96;;;20.30;56.28
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:19:12;98503.17;;;20.15;56.72
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:23:06;98510.27;;;20.29;56.72
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:26:45;98510.06;;;20.48;56.29
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:30:07;98508.79;;;20.56;55.90
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:34:01;98503.84;;;20.58;55.98
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:37:29;98506.02;;;20.71;55.69
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:41:04;98506.42;;;20.72;54.95
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:44:58;98508.17;;;20.42;55.29
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:48:22;98507.27;;;20.16;56.03
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:51:57;98505.32;;;20.11;56.33
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T12:56:09;98513.81;;;20.31;57.33
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:00:03;98516.65;;;20.87;55.23
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:07:40;98517.68;;;20.89;55.16
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:19:09;98521.95;;;23.16;53.48
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:22:44;98519.93;;;23.99;49.56
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:29:54;98523.50;;;22.48;51.45
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:33:35;98521.34;;;21.89;51.45
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:37:16;98521.98;;;21.07;52.55
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:44:23;98522.92;;;20.21;54.94
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:48:05;98514.61;;;20.04;55.55
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:51:59;98513.95;;;20.17;55.92
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:55:19;98508.22;;;21.32;55.85
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T13:59:02;98513.15;;;23.60;50.78
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:02:37;98512.02;;;24.63;48.87
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:06:32;98507.39;;;25.41;46.39
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:09:54;98505.17;;;26.09;44.47
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:13:45;98510.04;;;26.27;43.54
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:17:30;98515.80;;;26.16;44.40
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:20:54;98524.89;;;25.68;43.89
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:24:51;98527.83;;;25.31;44.39
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:28:22;98535.61;;;24.33;46.07
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:32:22;98551.14;;;24.03;46.07
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:35:43;98559.56;;;23.73;46.83
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:39:22;98563.62;;;23.18;46.52
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:43:00;98556.01;;;22.11;48.36
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:46:38;98558.98;;;21.35;49.48
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:50:14;98564.60;;;20.66;51.17
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:54:16;98562.77;;;20.33;52.26
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T14:57:37;98562.97;;;20.17;52.79
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:01:14;98566.13;;;20.00;53.59
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:04:52;98562.66;;;19.80;53.86
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:08:29;98563.80;;;19.65;54.32
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:12:07;98559.92;;;19.51;54.45
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:15:46;98563.23;;;19.36;54.95
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:19:22;98573.80;;;19.23;55.43
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:23:15;98570.23;;;18.95;55.90
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:26:38;98571.40;;;18.73;56.53
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:30:35;98573.42;;;18.65;56.66
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:33:57;98572.30;;;18.56;56.97
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:37:35;98570.21;;;18.45;57.30
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:41:12;98579.44;;;18.32;58.00
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:45:11;98578.30;;;18.18;58.23
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:48:32;98573.64;;;18.10;58.50
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:52:29;98576.92;;;17.97;58.79
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:55:51;98583.64;;;17.83;59.17
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T15:59:29;98588.98;;;17.74;59.23
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:03:27;98598.01;;;17.61;59.87
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:07:10;98600.38;;;17.49;61.26
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:10:30;98602.87;;;17.38;61.79
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:14:13;98610.77;;;17.32;61.71
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:17:46;98618.57;;;17.21;61.69
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:21:43;98619.95;;;17.14;61.91
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:25:03;98620.97;;;17.04;62.05
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:28:41;98627.18;;;16.97;62.27
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:32:40;98627.98;;;16.92;62.42
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:36:05;98632.58;;;16.87;62.73
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:39:40;98642.52;;;16.81;63.56
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:43:40;98641.88;;;16.77;63.71
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:47:02;98644.39;;;16.74;63.57
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:51:10;98644.48;;;16.71;63.39
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:54:34;98645.23;;;16.60;63.40
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T16:58:16;98654.52;;;16.45;63.85
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:02:10;98660.98;;;16.35;64.00
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:05:30;98670.67;;;16.28;64.12
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:09:10;98674.68;;;16.21;64.87
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:12:46;98684.83;;;16.13;65.67
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:16:43;98689.88;;;16.09;65.68
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:20:04;98691.08;;;16.05;65.66
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:23:41;98691.51;;;16.00;65.73
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:27:19;98695.84;;;15.94;65.68
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:31:08;98700.15;;;15.86;65.86
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:34:35;98707.82;;;15.80;66.04
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:38:13;98708.23;;;15.75;66.83
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:41:50;98716.98;;;15.70;67.47
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:45:27;98722.34;;;15.66;67.46
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:49:05;98724.95;;;15.67;67.37
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:52:43;98724.80;;;15.64;67.50
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:56:21;98728.39;;;15.61;67.18
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T17:59:58;98730.65;;;15.59;67.08
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T18:03:36;98737.73;;;15.55;67.22
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T18:07:13;98746.15;;;15.52;67.74
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T18:11:10;98743.66;;;15.51;67.84
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T18:14:34;98749.00;;;15.47;67.75
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T18:18:30;98754.70;;;15.41;67.77
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T18:22:10;98758.23;;;15.34;67.89
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T18:25:30;98760.20;;;15.29;67.95
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T18:29:09;98756.33;;;15.25;68.23
57080;BME280;42960;50.60867120;19.30149890;2022-10-16T18:32:45;98759.75;;;15.19;68.62
