sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:01:52;72;15;;182;150597
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:04:22;72;15;;182;151060
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:06:53;58;15;;146;150671
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:09:24;74;15;;186;150489
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:11:54;55;15;;140;150898
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:14:25;63;15;;159;149998
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:16:56;65;15;;162;147941
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:19:26;64;15;;165;153139
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:21:57;67;15;;170;151079
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:24:27;65;15;;163;149002
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:26:57;66;16;;167;151483
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:29:28;62;15;;154;148045
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:31:59;75;15;;192;153229
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:34:29;69;16;;174;150729
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:37:00;57;15;;146;151072
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:39:31;57;15;;145;150368
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:42:02;64;15;;162;149778
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:44:43;58;15;;149;151558
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:47:03;67;16;;171;151386
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:49:34;60;15;;152;150977
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:52:05;64;15;;160;149458
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:54:35;64;15;;161;150598
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:57:05;63;15;;161;151021
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T00:59:37;63;15;;159;150370
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:02:08;66;15;;163;148061
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:04:38;68;15;;175;153081
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:12:10;65;15;;165;151995
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:14:52;74;16;;187;150359
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:17:15;65;15;;164;150305
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:22:10;68;15;;173;150707
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:24:41;67;15;;170;150361
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:27:14;66;15;;165;149852
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:30:02;63;15;;160;150943
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:32:16;62;15;;158;150552
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:34:45;70;15;;176;149875
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:37:13;63;15;;158;149579
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:39:44;69;15;;174;151014
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:42:21;80;16;;202;150350
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:44:44;65;15;;165;150584
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:47:14;66;15;;168;150925
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:49:45;68;15;;172;150089
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:52:17;59;15;;147;149025
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:54:47;69;15;;178;153065
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:57:17;73;16;;185;150594
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T01:59:50;74;15;;185;148089
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:02:19;62;16;;160;153751
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:04:53;69;15;;176;151021
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:07:20;67;15;;168;149777
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:09:51;68;15;;171;149296
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:12:28;59;15;;152;152028
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:14:53;59;15;;150;150407
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:17:22;70;16;;176;150500
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:19:54;66;15;;167;149817
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:24:56;65;15;;165;152224
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:27:33;61;15;;154;149118
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:30:07;69;15;;174;150829
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:32:27;64;15;;162;150021
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:34:56;71;15;;182;152008
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:37:26;58;15;;146;150536
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:39:57;66;15;;163;147833
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:42:28;62;15;;159;152189
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:44:58;64;15;;162;151525
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:47:29;69;15;;174;150635
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:49:59;65;15;;164;150930
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:52:30;66;15;;167;149822
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:55:00;64;16;;163;151319
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T02:57:32;67;15;;169;150142
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:00:02;67;15;;169;150530
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:02:32;75;15;;188;150148
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:05:02;73;16;;184;151215
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:07:33;64;15;;160;148586
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:10:04;70;15;;180;152642
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:12:34;73;16;;185;150167
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:15:05;64;15;;160;149611
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:17:35;59;15;;146;146549
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:20:06;67;15;;176;156399
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:22:36;66;15;;165;149204
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:25:07;62;15;;158;151143
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:27:38;65;15;;164;150880
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:30:09;73;15;;185;150755
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:32:38;65;15;;163;149793
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:35:09;65;15;;164;149413
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:37:40;65;15;;163;150058
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:40:11;70;16;;180;153211
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:42:42;64;15;;163;150563
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:45:13;67;15;;168;149660
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:47:43;64;15;;163;151882
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:50:14;73;15;;184;149991
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:52:45;62;15;;156;149216
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:55:15;69;15;;174;151000
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T03:57:45;61;15;;156;152003
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:00:15;66;15;;167;149889
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:02:46;67;15;;170;150873
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:05:16;62;15;;157;150396
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:07:47;70;15;;177;149606
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:10:18;60;15;;153;151769
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:12:50;53;15;;135;150096
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:15:20;75;15;;189;149423
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:17:50;61;15;;156;151815
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:20:20;68;15;;171;150350
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:22:51;62;15;;157;150831
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:25:21;67;15;;168;150363
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:27:54;75;15;;188;148896
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:30:23;71;16;;180;151270
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:32:53;64;15;;161;150470
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:35:23;62;15;;157;151241
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:37:56;65;15;;165;150502
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:40:24;66;15;;168;150751
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:42:55;75;15;;188;149862
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:45:26;52;15;;132;151198
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:47:57;63;15;;159;150696
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:50:27;65;15;;165;150605
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:52:57;80;15;;199;148944
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:55:27;74;15;;187;150497
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T04:57:58;69;15;;174;150122
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:00:28;68;15;;171;150106
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:03:00;68;15;;170;149509
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:05:29;65;15;;165;151576
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:07:59;67;15;;170;151441
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:10:30;68;15;;172;150932
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:13:00;72;15;;177;147010
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:15:30;65;15;;167;153093
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:18:00;63;15;;159;149218
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:20:31;62;15;;156;149836
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:23:02;61;15;;156;151530
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:25:33;58;15;;147;151571
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:28:03;63;15;;158;149645
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:30:33;64;16;;162;150995
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:33:04;65;15;;165;150112
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:35:36;61;15;;154;149601
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:38:07;67;15;;172;152140
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:40:36;69;15;;174;150149
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:43:06;69;15;;175;150812
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:45:36;76;15;;190;149044
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:48:07;71;15;;182;151766
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:50:37;66;15;;167;150279
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:53:07;70;15;;176;150109
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:55:39;59;15;;148;149053
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T05:58:08;53;15;;137;152388
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:00:40;67;15;;169;149575
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:03:10;78;16;;197;151323
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:05:43;65;16;;166;151777
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:08:12;67;15;;169;150502
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:10:41;69;16;;174;149598
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:13:12;65;16;;164;150401
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:15:42;66;15;;167;150664
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:18:13;72;16;;183;151130
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:20:44;71;16;;178;150207
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:23:14;69;15;;174;150473
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:25:44;64;16;;161;150072
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:28:15;75;17;;189;150633
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:30:46;53;15;;133;150514
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:33:16;68;15;;169;148377
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:35:46;60;15;;153;152521
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:38:16;66;15;;165;149798
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:40:49;64;16;;161;150505
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:43:17;59;15;;150;151421
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:45:55;67;16;;168;149376
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:48:19;61;15;;154;150512
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:50:56;73;16;;186;152054
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:53:20;67;15;;169;150276
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:55:50;64;16;;162;150659
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T06:58:21;71;16;;180;150051
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:01:00;68;16;;170;149793
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:03:22;67;16;;169;150476
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:05:52;71;16;;178;149475
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:08:23;62;16;;159;151786
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:11:00;73;16;;187;151674
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:13:24;61;15;;154;149669
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:15:55;63;17;;160;150937
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:18:27;61;15;;154;149849
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:21:02;69;16;;174;150534
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:23:26;69;15;;174;150529
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:25:57;66;16;;168;151177
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:28:27;71;16;;179;150356
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:31:02;69;16;;173;149936
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:33:29;67;17;;171;151109
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:35:59;69;16;;175;150389
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:38:30;59;15;;149;151455
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:41:02;78;17;;197;150038
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:43:31;68;15;;168;147211
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:46:01;68;17;;176;153765
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:48:32;66;16;;167;150384
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:51:03;61;15;;154;150434
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:53:32;59;15;;149;150018
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:56:03;66;16;;166;149928
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T07:58:33;60;15;;152;151057
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:01:05;71;16;;178;150078
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:03:34;66;16;;167;151243
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:06:05;67;16;;170;150312
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:08:35;71;16;;179;150661
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:11:06;75;17;;191;151066
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:13:37;67;18;;170;150352
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:16:08;61;15;;153;149889
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:18:39;62;16;;159;151436
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:21:12;74;17;;184;147879
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:23:39;67;16;;172;152151
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:26:10;74;17;;188;150724
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:28:41;60;15;;153;151987
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:31:13;68;17;;172;150255
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:33:43;66;16;;168;150836
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:36:12;60;16;;150;149801
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:38:43;62;15;;158;150924
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:41:17;61;16;;152;149315
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:43:51;57;15;;144;150778
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:46:21;62;16;;157;150686
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:48:46;66;16;;165;148539
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:51:34;59;16;;152;153619
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:53:49;63;16;;159;149709
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:56:17;69;17;;172;149486
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T08:58:48;66;17;;168;151927
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:01:20;67;17;;170;151029
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:04:00;65;16;;164;150683
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:06:33;65;16;;164;149863
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:13:51;63;16;;159;149820
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:16:23;65;17;;164;150953
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:21:30;70;17;;178;152521
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:23:51;62;17;;154;148084
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:26:22;69;18;;176;152652
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:28:52;64;17;;162;150422
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:31:23;61;17;;155;150416
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:33:55;67;19;;170;150396
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:36:25;56;16;;141;150114
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:39:04;56;18;;138;147368
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:41:25;58;16;;148;152667
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:43:56;71;19;;182;152136
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:46:27;71;19;;180;150758
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:49:04;62;18;;154;148933
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:51:31;74;19;;187;151448
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T09:56:30;75;20;;189;150686
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T10:01:30;69;19;;175;150638
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T10:04:01;68;19;;170;148956
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T10:06:31;71;20;;180;151141
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:25:26;73;25;;184;149716
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:28:02;64;24;;160;148882
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:30:21;61;25;;154;150426
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:32:54;59;24;;151;151734
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:37:51;67;26;;169;150164
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:40:29;72;25;;183;152020
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:43:03;64;23;;162;150539
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:45:28;75;25;;188;150342
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:48:12;57;23;;145;150674
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:50:26;69;24;;173;149940
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:52:58;71;23;;181;151226
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:55:27;60;25;;151;150170
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T11:58:01;59;23;;148;150320
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:00:28;57;22;;141;148076
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:03:03;65;24;;165;151633
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:05:44;72;25;;183;151967
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:10:29;59;24;;148;149688
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:13:00;58;22;;150;153085
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:15:31;59;23;;148;150136
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:18:00;67;23;;169;150566
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:20:32;70;23;;175;149909
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:23:03;62;23;;158;150887
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:25:33;73;23;;183;149015
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:28:15;77;25;;194;150212
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:30:34;65;22;;167;153321
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:33:05;61;23;;154;149352
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:35:35;63;23;;159;151061
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:40:35;61;21;;156;151309
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:43:13;69;24;;172;148869
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:45:36;66;25;;168;152239
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:48:18;74;25;;186;150473
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:50:38;67;24;;167;149406
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T12:53:21;68;24;;174;151913
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:00:44;68;25;;169;149017
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:15:50;70;26;;177;150013
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:21:06;68;25;;174;151912
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:23:27;71;25;;179;151028
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:28:13;70;28;;178;151561
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:30:44;70;25;;177;150769
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:33:30;66;23;;164;148736
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:35:48;60;24;;151;150972
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:38:16;65;25;;158;145800
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:41:04;60;22;;158;155511
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:43:20;61;25;;155;151452
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:45:57;78;25;;194;148908
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:48:17;73;24;;186;152151
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:50:57;66;23;;164;147150
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:53:18;54;24;;135;149780
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:55:48;58;23;;151;153801
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T13:58:19;62;22;;156;150068
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:00:56;71;24;;180;150501
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:03:20;58;22;;147;151146
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:05:54;64;24;;162;150224
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:08:22;58;22;;146;150178
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:10:53;68;25;;173;151147
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:13:29;61;23;;155;150286
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:15:53;64;22;;162;151183
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:18:23;76;24;;191;149048
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:20:54;72;24;;183;151124
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:23:30;67;23;;171;151354
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:26:05;71;23;;177;149428
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:28:25;62;24;;156;150638
74110;Radiation_Si22G;62467;48.300;16.418;2022-10-16T14:30:56;63;22;;158;149568
