sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:02:00;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.25;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:04:26;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.97;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:06:52;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.24;4.62;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:09:17;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.05;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:11:43;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.75;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:14:10;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.78;5.99;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:16:38;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.14;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:19:04;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.10;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:21:30;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.85;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:24:15;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.36;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:26:41;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.60;5.83;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:29:07;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.22;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:31:34;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.09;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:34:00;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.79;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:36:26;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.72;5.93;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:38:52;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.98;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:41:20;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.22;6.38;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:43:51;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.82;6.90;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:46:25;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.98;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:49:16;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.94;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:51:46;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.11;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:54:16;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.24;7.27;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:56:49;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.67;8.53;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T00:59:19;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.88;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:01:49;1.08;1.07;1.06;0.98;7.80;7.80;7.79;7.76;6.81;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:04:17;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.18;7.22;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:06:50;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.18;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:14:59;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.15;5.43;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:17:39;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.94;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:20:23;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.95;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:22:59;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.44;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:28:48;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.83;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:31:22;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.83;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:33:56;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.33;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:36:35;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.92;5.23;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:39:10;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.76;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:41:40;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.62;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:44:13;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.73;5.05;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:46:54;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.17;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:49:23;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.58;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:51:55;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.86;6.94;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:54:27;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.00;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:56:58;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.67;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T01:59:25;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.08;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:01:58;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.77;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:04:30;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.06;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:07:02;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.33;3.82;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:09:29;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.93;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:11:59;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.25;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:14:32;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.21;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:16:58;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.86;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:19:23;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.73;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:21:50;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.45;4.82;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:27:07;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.18;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:29:52;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.62;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:32:28;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.57;4.92;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:34:58;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.78;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:37:26;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.70;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:39:54;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.98;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:42:27;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.74;5.06;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:44:54;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.41;5.66;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:47:20;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.99;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:49:46;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.78;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:52:12;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.18;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:54:37;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.57;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:57:03;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.62;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T02:59:29;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.46;4.82;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:01:54;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.11;5.40;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:04:20;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.41;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:06:46;0.64;0.64;0.64;0.61;4.85;4.84;4.84;4.84;4.27;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:09:11;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.69;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:11:37;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.40;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:14:03;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.08;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:16:28;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.46;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:18:54;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.76;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:21:20;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.74;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:23:45;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.67;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:26:11;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.65;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:28:37;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.48;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:31:03;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.61;4.95;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:33:29;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.59;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:35:54;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.35;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:38:20;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.37;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:40:46;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:43:12;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.07;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:45:38;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.26;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:48:03;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.58;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:50:29;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.89;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:52:55;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.89;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:55:21;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.48;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T03:57:46;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.29;5.55;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:00:12;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.46;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:02:39;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.53;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:05:05;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.32;4.70;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:07:31;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.27;6.42;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:09:56;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.95;7.02;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:12:24;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.47;7.48;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:14:50;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.37;7.39;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:17:16;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.03;7.09;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:19:41;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.46;6.58;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:22:07;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.58;7.57;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:24:33;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.13;7.18;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:26:59;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.48;7.49;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:29:25;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.92;6.99;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:31:50;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.37;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:34:16;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.61;7.60;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:36:42;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.11;8.04;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:39:08;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.85;7.81;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:41:33;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.73;6.82;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:43:59;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.48;7.48;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:46:25;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.25;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:48:50;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.25;8.17;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:51:16;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.26;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:53:43;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.43;8.32;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:56:09;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.41;9.19;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T04:58:35;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.25;8.17;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:01:01;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;9.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:03:26;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.70;9.45;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:05:52;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.23;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:08:18;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.90;9.62;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:10:44;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.87;7.83;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:13:10;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.95;9.66;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:15:37;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.90;9.62;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:18:03;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.84;8.68;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:20:28;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.69;9.44;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:22:54;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.98;11.46;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:25:20;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.98;8.81;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:27:49;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.25;9.05;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:30:16;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.83;10.45;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:32:46;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.22;9.02;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:35:13;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.67;11.18;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:37:39;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.34;11.78;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:40:05;1.70;1.70;1.70;1.61;12.82;12.81;12.81;12.79;11.29;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:42:31;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.96;12.32;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:44:57;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.46;11.00;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:47:22;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.02;10.61;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:49:48;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.90;12.27;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:52:14;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.66;12.06;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:54:39;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.71;12.10;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:57:05;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.87;13.13;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T05:59:31;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.16;11.61;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:01:57;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.27;10.83;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:04:23;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.22;11.67;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:06:49;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;11.11;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:09:14;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.36;10.91;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:11:40;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.25;9.94;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:14:06;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.69;9.43;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:16:34;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.53;11.95;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:19:01;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.66;11.18;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:21:31;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.02;9.73;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:23:57;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.28;9.07;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:26:24;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.12;12.46;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:28:53;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.04;10.63;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:31:21;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.26;10.83;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:33:50;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.27;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:36:17;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.22;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:38:43;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.51;8.40;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:41:11;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.50;10.16;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:43:41;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.68;9.43;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:46:09;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.44;9.22;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:48:37;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.78;11.29;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:53:29;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.57;10.22;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:55:57;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.47;10.12;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T06:58:23;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.30;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:00:54;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.56;10.20;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:03:22;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.15;9.84;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:05:48;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.67;10.30;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:08:13;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.92;9.64;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:10:39;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.57;9.33;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:13:05;1.83;1.83;1.83;1.73;13.83;13.82;13.82;13.80;12.18;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:15:33;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.41;10.96;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:17:59;1.73;1.73;1.73;1.64;13.09;13.08;13.08;13.06;11.53;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:20:25;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.31;10.87;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:22:51;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;11.04;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:25:17;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.49;11.03;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:27:43;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.98;11.46;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:30:09;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.85;10.46;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:32:35;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.49;10.14;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:35:01;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.91;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:37:26;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.30;9.98;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:39:52;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.35;9.14;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:42:18;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.45;11.87;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:44:45;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.60;12.01;0.45
