sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2022-10-16T00:01:19;101449.00;;;22.10;59.43
48200;BME280;33990;44.602;10.976;2022-10-16T00:03:47;101451.69;;;22.10;59.49
48200;BME280;33990;44.602;10.976;2022-10-16T00:06:17;101449.84;;;22.10;59.45
48200;BME280;33990;44.602;10.976;2022-10-16T00:08:45;101449.00;;;22.10;59.52
48200;BME280;33990;44.602;10.976;2022-10-16T00:11:19;101449.00;;;22.10;59.48
48200;BME280;33990;44.602;10.976;2022-10-16T00:13:48;101455.22;;;22.10;59.49
48200;BME280;33990;44.602;10.976;2022-10-16T00:16:17;101454.22;;;22.11;59.59
48200;BME280;33990;44.602;10.976;2022-10-16T00:18:45;101454.22;;;22.11;59.68
48200;BME280;33990;44.602;10.976;2022-10-16T00:21:16;101451.69;;;22.10;59.55
48200;BME280;33990;44.602;10.976;2022-10-16T00:23:45;101448.13;;;22.09;59.49
48200;BME280;33990;44.602;10.976;2022-10-16T00:26:14;101456.22;;;22.09;59.53
48200;BME280;33990;44.602;10.976;2022-10-16T00:28:45;101458.78;;;22.11;59.58
48200;BME280;33990;44.602;10.976;2022-10-16T00:31:13;101453.53;;;22.09;59.67
48200;BME280;33990;44.602;10.976;2022-10-16T00:33:41;101467.72;;;22.11;59.52
48200;BME280;33990;44.602;10.976;2022-10-16T00:36:11;101459.91;;;22.08;59.51
48200;BME280;33990;44.602;10.976;2022-10-16T00:38:39;101465.16;;;22.10;59.60
48200;BME280;33990;44.602;10.976;2022-10-16T00:41:09;101466.16;;;22.09;59.53
48200;BME280;33990;44.602;10.976;2022-10-16T00:51:34;101473.25;;;22.10;59.59
48200;BME280;33990;44.602;10.976;2022-10-16T00:54:04;101472.41;;;22.09;59.53
48200;BME280;33990;44.602;10.976;2022-10-16T00:56:32;101467.00;;;22.09;59.54
48200;BME280;33990;44.602;10.976;2022-10-16T00:59:04;101478.78;;;22.08;59.56
48200;BME280;33990;44.602;10.976;2022-10-16T01:01:32;101477.81;;;22.09;59.64
48200;BME280;33990;44.602;10.976;2022-10-16T01:04:00;101475.09;;;22.09;59.64
48200;BME280;33990;44.602;10.976;2022-10-16T01:06:38;101474.09;;;22.10;59.66
48200;BME280;33990;44.602;10.976;2022-10-16T01:11:55;101475.22;;;22.08;59.65
48200;BME280;33990;44.602;10.976;2022-10-16T01:14:28;101473.41;;;22.08;59.63
48200;BME280;33990;44.602;10.976;2022-10-16T01:17:07;101482.47;;;22.07;59.57
48200;BME280;33990;44.602;10.976;2022-10-16T01:28:41;101493.97;;;22.09;59.63
48200;BME280;33990;44.602;10.976;2022-10-16T01:31:15;101490.44;;;22.09;59.68
48200;BME280;33990;44.602;10.976;2022-10-16T01:33:56;101491.28;;;22.09;59.67
48200;BME280;33990;44.602;10.976;2022-10-16T01:36:30;101484.19;;;22.08;59.62
48200;BME280;33990;44.602;10.976;2022-10-16T01:39:01;101485.03;;;22.09;59.78
48200;BME280;33990;44.602;10.976;2022-10-16T01:41:45;101485.16;;;22.07;59.66
48200;BME280;33990;44.602;10.976;2022-10-16T01:44:19;101485.88;;;22.09;59.57
48200;BME280;33990;44.602;10.976;2022-10-16T01:46:50;101487.84;;;22.07;59.57
48200;BME280;33990;44.602;10.976;2022-10-16T01:49:20;101487.84;;;22.07;59.65
48200;BME280;33990;44.602;10.976;2022-10-16T01:51:52;101489.59;;;22.08;59.58
48200;BME280;33990;44.602;10.976;2022-10-16T01:54:23;101481.50;;;22.08;59.53
48200;BME280;33990;44.602;10.976;2022-10-16T01:56:54;101487.72;;;22.09;59.61
48200;BME280;33990;44.602;10.976;2022-10-16T01:59:25;101486.88;;;22.08;59.64
48200;BME280;33990;44.602;10.976;2022-10-16T02:01:59;101484.19;;;22.08;59.46
48200;BME280;33990;44.602;10.976;2022-10-16T02:04:37;101482.47;;;22.07;59.52
48200;BME280;33990;44.602;10.976;2022-10-16T02:07:06;101480.59;;;22.08;59.56
48200;BME280;33990;44.602;10.976;2022-10-16T02:09:35;101482.34;;;22.09;59.62
48200;BME280;33990;44.602;10.976;2022-10-16T02:12:15;101480.59;;;22.08;59.58
48200;BME280;33990;44.602;10.976;2022-10-16T02:14:45;101488.84;;;22.06;59.53
48200;BME280;33990;44.602;10.976;2022-10-16T02:17:15;101480.59;;;22.08;59.58
48200;BME280;33990;44.602;10.976;2022-10-16T02:19:44;101484.19;;;22.08;59.51
48200;BME280;33990;44.602;10.976;2022-10-16T02:22:39;101477.06;;;22.07;59.50
48200;BME280;33990;44.602;10.976;2022-10-16T02:30:42;101485.16;;;22.07;59.54
48200;BME280;33990;44.602;10.976;2022-10-16T02:33:12;101484.31;;;22.07;59.56
48200;BME280;33990;44.602;10.976;2022-10-16T02:35:44;101488.84;;;22.06;59.56
48200;BME280;33990;44.602;10.976;2022-10-16T02:38:14;101481.59;;;22.07;59.54
48200;BME280;33990;44.602;10.976;2022-10-16T02:40:43;101493.25;;;22.07;59.61
48200;BME280;33990;44.602;10.976;2022-10-16T02:43:11;101493.25;;;22.07;59.54
48200;BME280;33990;44.602;10.976;2022-10-16T02:45:38;101501.47;;;22.06;59.46
48200;BME280;33990;44.602;10.976;2022-10-16T02:48:06;101495.94;;;22.07;59.36
48200;BME280;33990;44.602;10.976;2022-10-16T02:50:34;101489.59;;;22.08;59.55
48200;BME280;33990;44.602;10.976;2022-10-16T02:53:01;101504.03;;;22.07;59.49
48200;BME280;33990;44.602;10.976;2022-10-16T02:55:28;101496.94;;;22.06;59.52
48200;BME280;33990;44.602;10.976;2022-10-16T02:57:56;101502.19;;;22.08;59.55
48200;BME280;33990;44.602;10.976;2022-10-16T03:00:23;101502.31;;;22.06;59.38
48200;BME280;33990;44.602;10.976;2022-10-16T03:02:51;101507.72;;;22.06;59.54
48200;BME280;33990;44.602;10.976;2022-10-16T03:05:18;101506.72;;;22.07;59.57
48200;BME280;33990;44.602;10.976;2022-10-16T03:07:46;101509.41;;;22.07;59.52
48200;BME280;33990;44.602;10.976;2022-10-16T03:10:13;101507.72;;;22.06;59.41
48200;BME280;33990;44.602;10.976;2022-10-16T03:12:40;101509.41;;;22.07;59.50
48200;BME280;33990;44.602;10.976;2022-10-16T03:15:08;101499.63;;;22.06;59.33
48200;BME280;33990;44.602;10.976;2022-10-16T03:17:35;101496.94;;;22.06;59.52
48200;BME280;33990;44.602;10.976;2022-10-16T03:20:03;101494.38;;;22.05;59.36
48200;BME280;33990;44.602;10.976;2022-10-16T03:22:31;101494.38;;;22.05;59.33
48200;BME280;33990;44.602;10.976;2022-10-16T03:24:58;101501.47;;;22.06;59.47
48200;BME280;33990;44.602;10.976;2022-10-16T03:27:25;101502.31;;;22.06;59.29
48200;BME280;33990;44.602;10.976;2022-10-16T03:29:53;101496.09;;;22.06;59.26
48200;BME280;33990;44.602;10.976;2022-10-16T03:32:20;101491.69;;;22.05;59.39
48200;BME280;33990;44.602;10.976;2022-10-16T03:34:48;101500.63;;;22.05;59.35
48200;BME280;33990;44.602;10.976;2022-10-16T03:37:15;101503.31;;;22.05;59.40
48200;BME280;33990;44.602;10.976;2022-10-16T03:39:43;101507.88;;;22.05;59.38
48200;BME280;33990;44.602;10.976;2022-10-16T03:42:10;101509.56;;;22.06;59.28
48200;BME280;33990;44.602;10.976;2022-10-16T03:44:37;101507.72;;;22.06;59.21
48200;BME280;33990;44.602;10.976;2022-10-16T03:47:05;101505.16;;;22.05;59.07
48200;BME280;33990;44.602;10.976;2022-10-16T03:49:32;101513.25;;;22.05;59.27
48200;BME280;33990;44.602;10.976;2022-10-16T03:51:59;101517.81;;;22.04;59.35
48200;BME280;33990;44.602;10.976;2022-10-16T03:54:27;101526.59;;;22.06;59.20
48200;BME280;33990;44.602;10.976;2022-10-16T03:56:54;101517.81;;;22.04;59.18
48200;BME280;33990;44.602;10.976;2022-10-16T03:59:21;101522.19;;;22.05;59.30
48200;BME280;33990;44.602;10.976;2022-10-16T04:01:48;101518.66;;;22.05;59.11
48200;BME280;33990;44.602;10.976;2022-10-16T04:04:16;101514.22;;;22.04;59.05
48200;BME280;33990;44.602;10.976;2022-10-16T04:06:43;101520.50;;;22.04;59.22
48200;BME280;33990;44.602;10.976;2022-10-16T04:09:10;101530.41;;;22.04;59.13
48200;BME280;33990;44.602;10.976;2022-10-16T04:11:38;101531.13;;;22.06;59.26
48200;BME280;33990;44.602;10.976;2022-10-16T04:14:05;101533.97;;;22.04;59.26
48200;BME280;33990;44.602;10.976;2022-10-16T04:16:33;101542.78;;;22.06;59.29
48200;BME280;33990;44.602;10.976;2022-10-16T04:19:00;101534.69;;;22.06;59.42
48200;BME280;33990;44.602;10.976;2022-10-16T04:21:27;101540.06;;;22.06;59.48
48200;BME280;33990;44.602;10.976;2022-10-16T04:23:55;101540.22;;;22.05;59.38
48200;BME280;33990;44.602;10.976;2022-10-16T04:26:22;101549.16;;;22.05;59.34
48200;BME280;33990;44.602;10.976;2022-10-16T04:28:49;101550.00;;;22.06;59.32
48200;BME280;33990;44.602;10.976;2022-10-16T04:31:17;101548.16;;;22.06;59.11
48200;BME280;33990;44.602;10.976;2022-10-16T04:33:44;101546.47;;;22.05;59.08
48200;BME280;33990;44.602;10.976;2022-10-16T04:36:12;101546.56;;;22.04;59.19
48200;BME280;33990;44.602;10.976;2022-10-16T04:38:40;101552.72;;;22.06;59.04
48200;BME280;33990;44.602;10.976;2022-10-16T04:41:08;101546.47;;;22.05;59.09
48200;BME280;33990;44.602;10.976;2022-10-16T04:43:35;101547.47;;;22.04;59.26
48200;BME280;33990;44.602;10.976;2022-10-16T04:46:02;101543.78;;;22.05;59.13
48200;BME280;33990;44.602;10.976;2022-10-16T04:48:32;101541.06;;;22.05;59.12
48200;BME280;33990;44.602;10.976;2022-10-16T04:50:59;101543.78;;;22.05;59.12
48200;BME280;33990;44.602;10.976;2022-10-16T04:53:27;101533.97;;;22.04;58.88
48200;BME280;33990;44.602;10.976;2022-10-16T04:55:54;101529.44;;;22.05;58.98
48200;BME280;33990;44.602;10.976;2022-10-16T04:58:23;101542.06;;;22.04;58.87
48200;BME280;33990;44.602;10.976;2022-10-16T05:00:50;101541.06;;;22.05;58.96
48200;BME280;33990;44.602;10.976;2022-10-16T05:03:17;101539.38;;;22.04;58.82
48200;BME280;33990;44.602;10.976;2022-10-16T05:05:45;101543.88;;;22.04;58.98
48200;BME280;33990;44.602;10.976;2022-10-16T05:08:14;101539.47;;;22.03;58.80
48200;BME280;33990;44.602;10.976;2022-10-16T05:10:43;101541.19;;;22.04;58.84
48200;BME280;33990;44.602;10.976;2022-10-16T05:13:11;101540.34;;;22.03;58.78
48200;BME280;33990;44.602;10.976;2022-10-16T05:15:38;101538.63;;;22.02;58.93
48200;BME280;33990;44.602;10.976;2022-10-16T05:18:06;101537.63;;;22.03;58.73
48200;BME280;33990;44.602;10.976;2022-10-16T05:20:33;101537.63;;;22.03;58.85
48200;BME280;33990;44.602;10.976;2022-10-16T05:23:00;101544.16;;;22.01;58.84
48200;BME280;33990;44.602;10.976;2022-10-16T05:25:28;101552.97;;;22.03;58.70
48200;BME280;33990;44.602;10.976;2022-10-16T05:27:55;101556.66;;;22.02;58.68
48200;BME280;33990;44.602;10.976;2022-10-16T05:30:23;101559.34;;;22.02;58.60
48200;BME280;33990;44.602;10.976;2022-10-16T05:32:50;101562.91;;;22.02;58.75
48200;BME280;33990;44.602;10.976;2022-10-16T05:35:18;101565.59;;;22.02;58.63
48200;BME280;33990;44.602;10.976;2022-10-16T05:37:46;101571.00;;;22.02;58.68
48200;BME280;33990;44.602;10.976;2022-10-16T05:40:14;101571.97;;;22.01;58.47
48200;BME280;33990;44.602;10.976;2022-10-16T05:42:41;101570.28;;;22.00;58.41
48200;BME280;33990;44.602;10.976;2022-10-16T05:45:10;101571.13;;;22.01;58.51
48200;BME280;33990;44.602;10.976;2022-10-16T05:47:39;101571.25;;;21.99;58.49
48200;BME280;33990;44.602;10.976;2022-10-16T05:50:06;101572.84;;;22.02;58.37
48200;BME280;33990;44.602;10.976;2022-10-16T05:52:34;101571.97;;;22.01;58.30
48200;BME280;33990;44.602;10.976;2022-10-16T05:55:01;101572.09;;;22.00;58.29
48200;BME280;33990;44.602;10.976;2022-10-16T05:57:29;101576.53;;;22.01;58.28
48200;BME280;33990;44.602;10.976;2022-10-16T05:59:56;101583.75;;;22.00;58.30
48200;BME280;33990;44.602;10.976;2022-10-16T06:02:24;101585.56;;;22.00;58.37
48200;BME280;33990;44.602;10.976;2022-10-16T06:04:52;101597.25;;;22.00;58.18
48200;BME280;33990;44.602;10.976;2022-10-16T06:07:21;101595.41;;;22.01;58.24
48200;BME280;33990;44.602;10.976;2022-10-16T06:09:50;101600.78;;;22.01;58.09
48200;BME280;33990;44.602;10.976;2022-10-16T06:12:18;101600.91;;;21.99;58.18
48200;BME280;33990;44.602;10.976;2022-10-16T06:14:46;101600.78;;;22.01;58.08
48200;BME280;33990;44.602;10.976;2022-10-16T06:17:16;101600.91;;;21.99;58.20
48200;BME280;33990;44.602;10.976;2022-10-16T06:19:44;101609.00;;;21.99;58.08
48200;BME280;33990;44.602;10.976;2022-10-16T06:22:11;101613.41;;;22.00;58.09
48200;BME280;33990;44.602;10.976;2022-10-16T06:24:39;101618.91;;;21.98;58.16
48200;BME280;33990;44.602;10.976;2022-10-16T06:27:06;101633.25;;;21.99;57.89
48200;BME280;33990;44.602;10.976;2022-10-16T06:29:34;101635.94;;;21.99;58.06
48200;BME280;33990;44.602;10.976;2022-10-16T06:32:01;101635.94;;;21.99;58.05
48200;BME280;33990;44.602;10.976;2022-10-16T06:34:28;101636.94;;;21.98;57.98
48200;BME280;33990;44.602;10.976;2022-10-16T06:36:55;101639.63;;;21.98;58.07
48200;BME280;33990;44.602;10.976;2022-10-16T06:39:23;101645.78;;;22.00;58.03
48200;BME280;33990;44.602;10.976;2022-10-16T06:41:50;101655.56;;;22.01;57.95
48200;BME280;33990;44.602;10.976;2022-10-16T06:44:18;101657.53;;;21.99;57.97
48200;BME280;33990;44.602;10.976;2022-10-16T06:46:45;101662.91;;;21.99;58.10
48200;BME280;33990;44.602;10.976;2022-10-16T06:49:12;101671.75;;;22.01;57.99
48200;BME280;33990;44.602;10.976;2022-10-16T06:51:40;101666.59;;;21.98;58.05
48200;BME280;33990;44.602;10.976;2022-10-16T06:54:09;101668.19;;;22.01;58.00
48200;BME280;33990;44.602;10.976;2022-10-16T06:56:37;101673.69;;;21.99;57.92
48200;BME280;33990;44.602;10.976;2022-10-16T06:59:04;101681.78;;;21.99;57.84
48200;BME280;33990;44.602;10.976;2022-10-16T07:01:32;101683.53;;;22.00;57.83
48200;BME280;33990;44.602;10.976;2022-10-16T07:04:01;101682.63;;;22.00;57.88
48200;BME280;33990;44.602;10.976;2022-10-16T07:06:32;101688.03;;;22.00;57.80
48200;BME280;33990;44.602;10.976;2022-10-16T07:09:02;101684.47;;;21.99;57.77
48200;BME280;33990;44.602;10.976;2022-10-16T07:11:30;101700.56;;;22.01;57.74
48200;BME280;33990;44.602;10.976;2022-10-16T07:13:58;101700.66;;;21.99;57.92
48200;BME280;33990;44.602;10.976;2022-10-16T07:16:27;101703.25;;;22.01;57.79
48200;BME280;33990;44.602;10.976;2022-10-16T07:18:56;101707.78;;;22.00;57.78
48200;BME280;33990;44.602;10.976;2022-10-16T07:21:29;101713.19;;;22.00;57.90
48200;BME280;33990;44.602;10.976;2022-10-16T07:23:59;101713.19;;;22.00;57.90
48200;BME280;33990;44.602;10.976;2022-10-16T07:26:31;101716.84;;;21.99;57.85
48200;BME280;33990;44.602;10.976;2022-10-16T07:28:59;101715.97;;;21.98;57.81
48200;BME280;33990;44.602;10.976;2022-10-16T07:31:27;101721.38;;;21.98;57.87
48200;BME280;33990;44.602;10.976;2022-10-16T07:33:57;101724.94;;;21.99;57.91
48200;BME280;33990;44.602;10.976;2022-10-16T07:36:25;101716.72;;;22.01;57.86
48200;BME280;33990;44.602;10.976;2022-10-16T07:38:52;101725.66;;;22.01;57.86
48200;BME280;33990;44.602;10.976;2022-10-16T07:41:27;101731.91;;;22.02;57.79
48200;BME280;33990;44.602;10.976;2022-10-16T07:43:55;101725.66;;;22.01;57.82
48200;BME280;33990;44.602;10.976;2022-10-16T07:46:26;101735.72;;;21.99;57.87
48200;BME280;33990;44.602;10.976;2022-10-16T07:48:54;101734.63;;;22.02;57.76
48200;BME280;33990;44.602;10.976;2022-10-16T07:51:23;101740.16;;;22.00;57.94
48200;BME280;33990;44.602;10.976;2022-10-16T07:53:52;101743.56;;;22.02;57.88
48200;BME280;33990;44.602;10.976;2022-10-16T07:56:21;101746.38;;;22.01;57.92
48200;BME280;33990;44.602;10.976;2022-10-16T07:58:49;101746.38;;;22.01;57.87
48200;BME280;33990;44.602;10.976;2022-10-16T08:01:17;101742.69;;;22.02;57.91
48200;BME280;33990;44.602;10.976;2022-10-16T08:03:47;101746.38;;;22.01;57.86
48200;BME280;33990;44.602;10.976;2022-10-16T08:06:16;101750.78;;;22.02;58.16
48200;BME280;33990;44.602;10.976;2022-10-16T08:08:48;101757.03;;;22.02;58.25
48200;BME280;33990;44.602;10.976;2022-10-16T08:11:15;101758.88;;;22.02;58.03
48200;BME280;33990;44.602;10.976;2022-10-16T08:13:43;101762.44;;;22.02;57.85
48200;BME280;33990;44.602;10.976;2022-10-16T08:16:10;101764.97;;;22.04;58.04
48200;BME280;33990;44.602;10.976;2022-10-16T08:18:39;101764.97;;;22.04;57.93
48200;BME280;33990;44.602;10.976;2022-10-16T08:21:10;101766.72;;;22.05;58.05
48200;BME280;33990;44.602;10.976;2022-10-16T08:23:44;101770.28;;;22.05;57.77
48200;BME280;33990;44.602;10.976;2022-10-16T08:26:12;101768.56;;;22.04;57.17
48200;BME280;33990;44.602;10.976;2022-10-16T08:28:39;101768.56;;;22.04;57.06
48200;BME280;33990;44.602;10.976;2022-10-16T08:31:12;101771.13;;;22.06;57.36
48200;BME280;33990;44.602;10.976;2022-10-16T08:33:41;101767.56;;;22.05;57.69
48200;BME280;33990;44.602;10.976;2022-10-16T08:36:09;101777.22;;;22.08;57.46
48200;BME280;33990;44.602;10.976;2022-10-16T08:38:37;101778.22;;;22.07;57.60
48200;BME280;33990;44.602;10.976;2022-10-16T08:47:01;101780.81;;;22.08;58.05
48200;BME280;33990;44.602;10.976;2022-10-16T08:49:31;101782.53;;;22.09;58.21
48200;BME280;33990;44.602;10.976;2022-10-16T08:51:58;101772.59;;;22.10;58.15
48200;BME280;33990;44.602;10.976;2022-10-16T08:54:41;101776.00;;;22.12;57.67
48200;BME280;33990;44.602;10.976;2022-10-16T08:57:21;101775.06;;;22.13;57.49
48200;BME280;33990;44.602;10.976;2022-10-16T08:59:51;101772.38;;;22.13;57.85
48200;BME280;33990;44.602;10.976;2022-10-16T09:02:45;101767.81;;;22.13;58.03
48200;BME280;33990;44.602;10.976;2022-10-16T09:07:49;101765.84;;;22.15;58.17
48200;BME280;33990;44.602;10.976;2022-10-16T09:10:33;101772.09;;;22.16;58.18
48200;BME280;33990;44.602;10.976;2022-10-16T09:18:54;101771.97;;;22.17;58.15
48200;BME280;33990;44.602;10.976;2022-10-16T09:21:27;101774.69;;;22.17;57.33
48200;BME280;33990;44.602;10.976;2022-10-16T09:24:08;101774.94;;;22.14;57.34
48200;BME280;33990;44.602;10.976;2022-10-16T09:26:37;101779.47;;;22.14;57.17
48200;BME280;33990;44.602;10.976;2022-10-16T09:29:04;101776.97;;;22.11;57.14
48200;BME280;33990;44.602;10.976;2022-10-16T09:31:35;101776.13;;;22.10;57.20
48200;BME280;33990;44.602;10.976;2022-10-16T09:34:04;101770.97;;;22.07;56.92
48200;BME280;33990;44.602;10.976;2022-10-16T09:36:42;101764.97;;;22.04;56.99
48200;BME280;33990;44.602;10.976;2022-10-16T09:39:10;101776.66;;;22.04;57.09
48200;BME280;33990;44.602;10.976;2022-10-16T09:41:43;101770.50;;;22.02;57.14
48200;BME280;33990;44.602;10.976;2022-10-16T09:44:28;101776.91;;;22.01;57.35
48200;BME280;33990;44.602;10.976;2022-10-16T09:47:11;101777.00;;;22.00;57.61
48200;BME280;33990;44.602;10.976;2022-10-16T09:49:49;101763.66;;;21.98;57.35
48200;BME280;33990;44.602;10.976;2022-10-16T09:52:20;101770.91;;;21.97;57.53
48200;BME280;33990;44.602;10.976;2022-10-16T09:57:20;101770.16;;;21.95;57.50
48200;BME280;33990;44.602;10.976;2022-10-16T09:59:54;101771.03;;;21.96;57.51
48200;BME280;33990;44.602;10.976;2022-10-16T10:02:34;101766.50;;;21.96;57.63
48200;BME280;33990;44.602;10.976;2022-10-16T10:05:04;101762.06;;;21.95;57.70
48200;BME280;33990;44.602;10.976;2022-10-16T10:07:39;101757.66;;;21.94;57.89
48200;BME280;33990;44.602;10.976;2022-10-16T10:10:24;101755.09;;;21.93;57.91
48200;BME280;33990;44.602;10.976;2022-10-16T10:12:54;101764.75;;;21.95;57.94
48200;BME280;33990;44.602;10.976;2022-10-16T10:15:23;101764.66;;;21.97;58.01
48200;BME280;33990;44.602;10.976;2022-10-16T10:17:56;101762.69;;;21.99;58.14
48200;BME280;33990;44.602;10.976;2022-10-16T10:20:27;101766.22;;;22.00;58.05
48200;BME280;33990;44.602;10.976;2022-10-16T10:22:55;101762.56;;;22.01;58.10
48200;BME280;33990;44.602;10.976;2022-10-16T10:25:32;101770.50;;;22.02;58.23
48200;BME280;33990;44.602;10.976;2022-10-16T10:33:43;101769.28;;;22.06;58.08
48200;BME280;33990;44.602;10.976;2022-10-16T10:36:25;101757.63;;;22.06;58.03
48200;BME280;33990;44.602;10.976;2022-10-16T10:39:32;101758.50;;;22.06;58.18
48200;BME280;33990;44.602;10.976;2022-10-16T10:52:57;101735.94;;;22.07;58.15
48200;BME280;33990;44.602;10.976;2022-10-16T10:55:42;101745.63;;;22.10;58.18
48200;BME280;33990;44.602;10.976;2022-10-16T11:07:18;101738.38;;;22.10;58.05
48200;BME280;33990;44.602;10.976;2022-10-16T11:09:49;101742.06;;;22.09;58.02
48200;BME280;33990;44.602;10.976;2022-10-16T11:14:56;101727.59;;;22.10;58.13
48200;BME280;33990;44.602;10.976;2022-10-16T11:17:32;101725.75;;;22.11;57.91
48200;BME280;33990;44.602;10.976;2022-10-16T11:20:14;101727.44;;;22.12;58.15
48200;BME280;33990;44.602;10.976;2022-10-16T11:22:51;101726.59;;;22.11;57.97
48200;BME280;33990;44.602;10.976;2022-10-16T11:25:31;101724.75;;;22.12;58.08
48200;BME280;33990;44.602;10.976;2022-10-16T11:28:14;101724.75;;;22.12;58.15
48200;BME280;33990;44.602;10.976;2022-10-16T11:30:49;101728.34;;;22.12;58.05
48200;BME280;33990;44.602;10.976;2022-10-16T11:35:55;101722.94;;;22.12;57.98
48200;BME280;33990;44.602;10.976;2022-10-16T11:38:43;101724.75;;;22.12;57.94
48200;BME280;33990;44.602;10.976;2022-10-16T11:44:09;101720.25;;;22.12;58.04
48200;BME280;33990;44.602;10.976;2022-10-16T11:46:40;101716.66;;;22.12;57.92
48200;BME280;33990;44.602;10.976;2022-10-16T11:49:33;101713.13;;;22.11;57.86
48200;BME280;33990;44.602;10.976;2022-10-16T11:52:17;101714.84;;;22.12;57.90
48200;BME280;33990;44.602;10.976;2022-10-16T11:54:56;101721.97;;;22.13;57.83
48200;BME280;33990;44.602;10.976;2022-10-16T11:57:48;101714.84;;;22.12;57.82
48200;BME280;33990;44.602;10.976;2022-10-16T12:05:22;101721.97;;;22.13;57.90
48200;BME280;33990;44.602;10.976;2022-10-16T12:10:30;101719.28;;;22.13;57.77
48200;BME280;33990;44.602;10.976;2022-10-16T12:13:31;101710.34;;;22.13;57.84
48200;BME280;33990;44.602;10.976;2022-10-16T12:18:40;101711.19;;;22.13;57.82
48200;BME280;33990;44.602;10.976;2022-10-16T12:21:09;101711.19;;;22.13;57.67
48200;BME280;33990;44.602;10.976;2022-10-16T12:23:46;101712.16;;;22.12;57.79
48200;BME280;33990;44.602;10.976;2022-10-16T12:26:26;101716.59;;;22.13;57.66
48200;BME280;33990;44.602;10.976;2022-10-16T12:29:12;101712.03;;;22.14;57.70
48200;BME280;33990;44.602;10.976;2022-10-16T12:31:45;101713.03;;;22.13;57.49
48200;BME280;33990;44.602;10.976;2022-10-16T12:34:41;101707.66;;;22.13;57.59
48200;BME280;33990;44.602;10.976;2022-10-16T12:39:37;101712.03;;;22.14;57.66
48200;BME280;33990;44.602;10.976;2022-10-16T12:44:56;101707.50;;;22.14;57.45
48200;BME280;33990;44.602;10.976;2022-10-16T12:49:58;101710.19;;;22.14;57.67
48200;BME280;33990;44.602;10.976;2022-10-16T12:55:00;101721.00;;;22.14;57.58
48200;BME280;33990;44.602;10.976;2022-10-16T13:00:36;101718.16;;;22.16;57.63
48200;BME280;33990;44.602;10.976;2022-10-16T13:06:17;101715.59;;;22.14;57.60
48200;BME280;33990;44.602;10.976;2022-10-16T13:14:37;101713.75;;;22.15;57.56
48200;BME280;33990;44.602;10.976;2022-10-16T13:19:46;101713.75;;;22.15;57.63
48200;BME280;33990;44.602;10.976;2022-10-16T13:22:46;101720.00;;;22.15;57.59
48200;BME280;33990;44.602;10.976;2022-10-16T13:28:27;101712.03;;;22.14;57.61
48200;BME280;33990;44.602;10.976;2022-10-16T13:30:58;101716.44;;;22.15;57.44
48200;BME280;33990;44.602;10.976;2022-10-16T13:33:36;101729.94;;;22.15;57.54
48200;BME280;33990;44.602;10.976;2022-10-16T13:36:05;101726.38;;;22.14;57.47
48200;BME280;33990;44.602;10.976;2022-10-16T13:38:35;101726.38;;;22.14;57.58
48200;BME280;33990;44.602;10.976;2022-10-16T13:41:14;101728.09;;;22.15;57.54
48200;BME280;33990;44.602;10.976;2022-10-16T13:43:50;101726.38;;;22.14;57.46
48200;BME280;33990;44.602;10.976;2022-10-16T13:46:21;101726.38;;;22.14;57.48
48200;BME280;33990;44.602;10.976;2022-10-16T13:49:24;101727.38;;;22.13;57.56
48200;BME280;33990;44.602;10.976;2022-10-16T13:51:58;101729.06;;;22.14;57.58
48200;BME280;33990;44.602;10.976;2022-10-16T13:54:27;101729.94;;;22.15;57.39
48200;BME280;33990;44.602;10.976;2022-10-16T13:56:55;101733.63;;;22.14;57.55
48200;BME280;33990;44.602;10.976;2022-10-16T13:59:36;101730.78;;;22.15;57.55
48200;BME280;33990;44.602;10.976;2022-10-16T14:02:18;101736.19;;;22.15;57.38
48200;BME280;33990;44.602;10.976;2022-10-16T14:04:47;101735.22;;;22.16;57.37
48200;BME280;33990;44.602;10.976;2022-10-16T14:07:30;101736.19;;;22.15;57.39
48200;BME280;33990;44.602;10.976;2022-10-16T14:10:05;101741.56;;;22.15;57.25
48200;BME280;33990;44.602;10.976;2022-10-16T14:12:34;101740.72;;;22.15;57.37
48200;BME280;33990;44.602;10.976;2022-10-16T14:15:01;101734.34;;;22.16;57.29
48200;BME280;33990;44.602;10.976;2022-10-16T14:17:31;101742.56;;;22.14;57.34
48200;BME280;33990;44.602;10.976;2022-10-16T14:20:03;101740.72;;;22.15;57.26
48200;BME280;33990;44.602;10.976;2022-10-16T14:22:38;101749.66;;;22.15;57.24
48200;BME280;33990;44.602;10.976;2022-10-16T14:25:26;101746.97;;;22.15;57.39
48200;BME280;33990;44.602;10.976;2022-10-16T14:28:13;101746.00;;;22.16;57.21
48200;BME280;33990;44.602;10.976;2022-10-16T14:31:00;101738.88;;;22.15;57.37
48200;BME280;33990;44.602;10.976;2022-10-16T14:33:33;101738.03;;;22.15;57.25
48200;BME280;33990;44.602;10.976;2022-10-16T14:38:38;101738.03;;;22.15;57.16
48200;BME280;33990;44.602;10.976;2022-10-16T14:41:06;101741.56;;;22.15;57.22
