sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:01:20;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:03:47;1.75;1.75;1.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:06:14;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:08:40;1.33;1.33;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:13:33;2.67;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:15:59;3.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:18:26;3.33;3.33;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:20:52;3.33;3.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:23:17;2.67;2.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:25:43;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:28:09;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:30:37;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:33:03;2.33;2.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:35:28;2.33;2.33;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:37:54;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:40:19;5.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:42:44;3.00;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:45:10;2.33;2.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:47:37;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:50:08;4.67;3.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:52:36;1.67;1.67;1.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:55:06;4.33;4.33;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T00:57:34;3.33;3.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:00:00;2.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:02:26;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:04:52;3.33;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:10:27;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:15:43;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:21:02;2.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:31:39;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:34:10;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:36:45;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:39:16;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:41:48;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:44:20;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:46:50;2.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:49:18;0.50;0.50;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:51:48;2.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:54:17;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:56:45;3.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T01:59:14;0.67;0.67;0.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:01:44;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:04:18;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:06:48;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:09:14;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:11:41;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:14:07;0.33;0.33;0.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:16:37;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:19:12;0.50;0.50;0.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:26:44;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:29:15;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:31:46;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:34:17;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:36:46;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:39:15;1.33;1.33;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:41:41;0.67;0.67;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:44:07;1.33;1.33;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:46:32;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:48:58;2.67;2.67;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:51:23;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:53:48;1.67;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:56:14;0.50;0.50;0.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T02:58:39;0.50;0.50;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:01:04;1.75;1.00;0.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:03:30;0.75;0.75;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:05:55;2.00;1.00;0.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:08:20;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:10:48;2.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:13:14;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:15:40;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:18:05;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:20:30;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:22:56;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:25:21;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:27:46;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:30:11;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:32:37;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:35:02;0.50;0.50;0.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:37:28;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:39:53;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:42:18;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:44:44;1.00;1.00;0.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:47:10;0.67;0.67;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:49:35;0.33;0.33;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:52:00;0.25;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:54:26;1.00;1.00;0.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:56:51;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T03:59:16;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:01:41;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:04:07;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:06:32;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:08:57;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:11:23;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:13:48;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:16:13;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:18:39;0.67;0.67;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:21:04;1.00;1.00;0.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:23:31;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:25:57;1.00;0.67;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:28:22;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:30:48;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:33:13;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:35:38;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:38:04;0.67;0.67;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:40:29;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:42:57;0.50;0.50;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:45:23;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:47:49;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:50:14;0.67;0.67;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:52:39;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:55:05;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:57:31;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T04:59:58;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:02:23;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:04:49;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:07:14;0.67;0.67;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:09:39;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:12:05;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:14:30;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:16:56;0.67;0.67;0.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:19:21;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:21:46;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:24:12;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:26:37;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:29:02;0.33;0.33;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:31:28;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:33:57;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:36:23;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:38:50;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:41:16;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:43:46;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:46:12;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:48:37;1.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:51:04;0.33;0.33;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:53:35;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:56:01;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T05:58:28;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:00:56;2.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:03:23;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:05:48;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:08:14;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:10:39;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:13:05;1.00;1.00;0.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:15:30;0.67;0.67;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:17:55;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:20:21;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:22:46;2.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:25:11;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:27:39;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:30:05;2.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:32:31;0.33;0.33;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:34:57;2.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:37:22;3.00;3.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:39:47;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:42:13;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:44:38;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:47:03;1.33;1.33;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:49:29;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:51:54;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:54:20;2.00;2.00;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:56:45;1.67;1.67;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T06:59:10;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:01:36;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:04:01;2.67;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:06:27;2.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:08:56;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:11:22;2.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:13:49;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:16:16;1.33;1.33;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:18:43;2.33;2.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:21:20;2.00;2.00;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:23:50;2.33;1.67;1.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:26:20;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:28:46;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:31:15;2.00;2.00;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:33:42;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:36:09;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:38:35;3.33;2.33;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:41:02;3.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:43:29;4.67;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:45:54;3.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:48:21;3.33;3.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:50:48;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:53:14;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:55:39;2.33;2.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T07:58:05;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:00:30;2.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:02:57;2.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:05:29;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:07:56;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:10:22;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:12:49;3.00;3.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:15:15;1.67;1.67;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:17:41;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:20:06;1.33;1.33;1.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:22:32;3.33;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:24:58;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:27:23;4.33;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:29:48;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:32:14;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:34:40;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:37:05;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:39:32;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:44:45;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:47:40;2.00;2.00;1.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:50:10;2.00;2.00;1.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:52:39;3.67;2.33;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:55:09;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T08:57:50;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:00:15;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:02:45;5.67;5.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:08:09;5.33;5.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:10:49;6.00;6.00;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:13:24;5.00;5.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:21:41;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:24:13;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:26:41;6.33;6.00;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:29:10;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:31:37;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:34:03;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:36:32;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:39:05;5.00;5.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:41:33;4.75;4.75;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:44:02;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:49:04;2.50;2.50;2.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:51:43;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:54:14;2.50;2.50;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:56:41;2.00;2.00;1.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T09:59:17;2.25;2.25;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:01:45;2.50;2.50;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:04:13;3.00;3.00;2.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:11:47;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:16:46;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:19:13;3.00;3.00;2.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:21:40;2.75;2.75;1.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:24:09;3.33;3.33;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:26:36;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:29:11;2.50;2.50;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:31:45;2.75;2.75;2.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:34:31;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:37:04;1.25;1.25;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:42:22;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:48:04;1.00;1.00;0.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T10:50:52;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:07:39;0.50;0.50;0.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:10:13;1.00;1.00;0.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:12:45;0.25;0.25;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:15:19;2.75;0.25;0.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:18:06;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:20:42;0.25;0.25;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:23:20;0.25;0.25;0.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:25:52;1.00;1.00;0.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:28:48;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:36:41;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:39:19;0.50;0.50;0.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:41:55;0.50;0.50;0.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:49:55;1.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:52:30;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:55:04;52.67;44.33;29.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T11:57:42;79.50;76.00;49.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:00:30;24.00;22.67;18.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:06:06;14.67;14.33;11.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:08:36;13.67;13.67;11.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:11:36;4.00;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:14:07;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:16:37;5.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:21:40;2.50;2.50;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:24:18;3.50;3.50;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:26:56;6.50;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:29:41;1.25;1.25;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:34:47;2.50;1.75;1.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:37:20;4.00;4.00;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:39:58;2.00;2.00;1.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:42:35;4.50;2.75;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:45:01;5.50;5.25;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:47:46;3.75;2.75;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:52:48;4.00;3.00;1.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T12:55:17;2.75;2.75;1.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T13:06:26;1.25;1.25;1.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T13:12:11;2.00;2.00;1.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T13:15:01;2.50;2.50;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T13:23:38;2.25;2.25;1.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T13:29:01;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T13:31:27;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-16T13:33:57;2.50;2.50;2.00
