sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:00:03;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:02:50;5.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:05:40;2.75;2.75;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:08:27;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:11:16;2.50;2.50;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:14:08;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:16:56;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:19:42;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:22:28;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:25:14;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:28:00;2.00;2.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:30:46;2.50;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:33:32;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:36:19;3.00;3.00;2.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:39:07;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:41:53;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:47:36;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:50:29;1.50;1.50;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:53:17;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:56:03;2.75;2.75;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T00:58:49;3.00;3.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:01:36;3.00;3.00;2.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:04:22;2.25;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:11:17;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:13:40;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:16:31;2.00;2.00;1.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:28:47;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:31:39;2.00;2.00;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:34:29;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:37:23;1.75;1.75;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:40:31;2.00;2.00;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:43:31;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:46:20;1.25;1.25;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:49:08;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:51:55;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:54:43;2.75;2.75;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T01:57:32;2.00;2.00;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:00:19;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:03:06;4.00;3.00;2.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:05:54;3.25;3.00;2.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:08:41;3.25;3.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:11:29;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:14:15;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:17:01;3.25;3.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:23:01;2.00;2.00;1.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:25:48;1.75;1.75;1.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:28:38;2.00;2.00;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:31:27;1.25;1.25;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:34:17;2.00;2.00;1.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:37:04;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:39:52;1.25;1.25;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:42:39;2.00;2.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:45:25;3.00;1.75;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:48:11;2.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:50:57;1.25;1.25;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:53:43;4.25;3.00;2.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:56:29;1.50;1.50;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T02:59:16;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:02:02;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:04:47;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:07:33;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:10:19;1.50;1.50;1.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:13:05;3.50;2.00;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:15:51;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:18:37;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:21:22;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:24:08;0.75;0.75;0.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:26:54;1.00;1.00;0.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:29:40;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:32:26;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:35:15;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:38:01;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:40:46;1.75;1.75;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:43:32;1.25;1.25;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:46:19;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:49:04;1.50;1.50;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:51:50;0.50;0.50;0.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:54:36;3.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T03:57:22;1.00;1.00;0.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:00:08;2.00;2.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:02:57;2.50;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:05:44;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:08:30;3.50;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:11:15;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:14:01;2.25;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:16:47;2.00;2.00;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:19:33;2.00;2.00;1.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:22:19;1.75;1.75;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:25:05;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:27:52;3.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:30:39;1.75;1.75;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:33:24;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:36:10;1.25;1.25;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:38:56;2.50;2.50;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:41:42;2.00;2.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:44:28;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:47:14;4.00;2.75;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:50:00;4.25;3.00;2.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:52:47;3.50;2.75;2.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:55:33;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T04:58:19;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:01:05;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:03:51;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:06:37;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:09:26;5.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:12:12;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:14:58;2.25;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:17:44;3.00;3.00;2.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:20:30;2.00;2.00;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:23:16;1.75;1.75;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:26:02;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:28:48;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:31:35;2.50;2.50;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:34:21;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:37:07;2.25;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:39:53;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:42:39;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:45:25;2.25;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:48:10;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:51:00;3.50;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:53:52;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:56:38;2.75;2.75;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T05:59:23;2.25;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:02:13;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:04:59;2.25;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:07:45;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:10:31;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:13:17;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:16:03;3.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:18:52;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:21:39;5.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:24:28;3.00;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:27:14;4.75;3.00;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:30:00;2.50;2.50;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:32:46;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:35:31;1.75;1.75;1.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:38:17;2.50;2.50;2.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:41:03;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:43:50;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:46:36;1.25;1.25;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:49:22;3.25;3.00;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:52:08;2.50;1.25;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:54:54;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T06:57:40;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:00:26;4.25;4.25;3.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:03:12;6.75;6.75;5.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:06:01;5.00;5.00;5.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:08:48;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:11:34;3.75;2.00;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:14:21;3.25;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:17:07;3.75;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:19:53;5.25;4.75;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:22:38;4.75;4.00;3.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:25:24;4.00;4.00;3.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:28:28;3.00;3.00;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:31:32;4.50;4.25;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:34:18;5.00;4.00;3.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:37:06;3.75;3.75;3.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:39:52;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:42:38;6.25;5.00;5.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:45:24;10.75;10.25;9.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:48:10;6.50;6.50;5.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:50:59;1.50;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:53:48;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:56:34;4.00;3.00;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T07:59:20;5.00;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:02:22;3.00;3.00;2.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:05:08;2.25;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:07:54;3.50;2.75;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:10:40;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:13:26;5.00;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:16:12;3.00;3.00;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:18:58;4.00;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:21:46;3.50;3.50;3.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:24:33;4.00;2.50;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:27:20;2.50;2.50;2.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:30:06;4.25;4.25;3.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:32:52;4.00;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:35:38;5.00;5.00;4.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:38:24;8.25;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:50:36;3.75;3.75;3.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:53:35;4.75;4.75;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:56:24;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T08:59:14;4.00;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:02:01;4.00;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:20:51;4.00;2.50;2.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:23:43;4.00;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:26:32;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:29:19;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:32:11;2.50;2.50;2.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:34:59;2.50;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:37:46;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:40:35;3.00;3.00;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:43:26;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:46:24;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:49:21;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:52:13;4.25;3.25;2.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:55:02;4.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T09:57:58;3.00;3.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:00:51;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:03:39;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:06:28;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:09:20;2.75;2.75;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:12:16;2.50;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:15:13;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:18:15;2.50;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:21:04;0.25;0.25;0.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:23:57;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:27:05;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:30:01;1.50;1.25;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:33:15;2.00;2.00;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:36:20;2.50;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:45:28;2.75;2.75;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:48:27;4.00;2.00;1.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T10:57:56;2.00;2.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:07:30;0.50;0.50;0.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:10:19;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:13:10;0.67;0.67;0.67
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:16:21;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:22:36;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:25:31;1.67;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:28:26;2.00;2.00;1.33
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:34:31;1.00;1.00;0.67
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:37:29;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:43:15;1.33;1.33;1.33
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:46:10;1.00;1.00;0.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T11:55:13;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:01:17;1.25;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:07:11;1.67;1.67;1.67
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:10:09;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:16:23;2.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:21:59;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:24:46;1.67;1.67;1.33
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:27:36;0.75;0.75;0.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:30:23;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:33:20;1.75;1.75;1.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:36:14;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:39:16;1.25;1.25;0.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:48:19;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T12:51:23;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:03:30;0.75;0.75;0.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:28:08;2.00;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:30:57;0.75;0.50;0.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:36:48;0.75;0.75;0.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:39:36;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:42:28;1.25;1.25;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:45:18;0.33;0.33;0.33
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:48:09;1.00;1.00;0.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:51:01;0.25;0.25;0.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:53:49;2.50;1.75;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:56:35;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T13:59:22;2.50;1.75;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:02:17;1.00;1.00;0.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:05:08;3.00;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:07:55;2.75;1.50;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:10:41;2.25;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:13:34;1.75;1.75;1.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:16:23;1.25;1.25;1.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:19:22;0.25;0.25;0.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:28:14;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:31:16;2.00;2.00;1.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:34:23;0.75;0.75;0.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:37:31;4.33;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:40:16;4.00;4.00;3.67
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:43:04;14.00;12.00;10.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:45:50;23.75;21.25;17.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:48:40;19.50;19.25;14.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:51:27;7.00;6.00;4.33
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:54:17;3.33;3.33;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:57:04;5.00;5.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T14:59:53;3.67;3.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:02:42;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:05:31;3.33;3.33;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:08:17;2.67;2.67;2.67
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:11:07;3.00;3.00;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:14:10;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:16:59;1.67;1.33;1.33
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:19:45;4.50;4.50;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:22:35;7.00;5.00;4.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:25:29;5.00;4.50;3.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:28:18;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:31:05;5.00;5.00;4.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:33:52;5.50;5.50;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:36:41;2.75;2.75;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:39:30;3.00;3.00;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:42:18;3.00;3.00;2.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:45:08;3.00;3.00;2.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:47:58;4.25;4.25;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:50:47;5.50;4.25;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:53:34;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:56:23;2.75;2.75;2.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T15:59:19;3.75;3.75;3.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:03:04;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:05:53;3.75;3.75;3.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:08:43;5.50;5.50;4.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:11:31;3.75;3.75;3.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:14:23;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:17:09;4.00;4.00;3.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:19:55;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:22:41;7.25;7.25;7.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:25:27;4.75;4.75;4.50
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:28:13;5.75;5.75;5.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:30:59;7.75;7.00;6.75
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:33:45;8.50;6.00;5.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:36:31;5.00;4.50;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:39:18;6.25;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:42:04;7.00;5.00;4.25
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:44:51;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:47:37;10.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2022-10-16T16:50:24;5.00;4.00;4.00
