sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2022-10-16T00:00:27;37.02;30.89;56.83;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:02:29;33.36;30.38;47.69;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:04:30;36.93;30.70;59.19;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:06:32;38.34;30.85;59.42;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:08:35;34.48;30.63;50.83;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:10:37;37.13;30.63;58.79;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:12:38;35.24;30.54;60.59;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:14:40;34.31;30.59;54.56;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:16:42;33.33;30.65;47.38;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:18:44;35.09;30.58;57.37;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:20:46;34.73;30.49;55.17;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:22:47;36.03;30.40;60.04;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:24:49;36.43;30.64;56.29;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:26:50;35.01;30.62;54.14;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:28:52;32.84;30.57;48.11;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:30:54;37.85;30.62;56.57;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:32:56;35.35;30.83;54.23;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:34:57;38.98;30.52;63.97;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:36:59;34.46;30.61;53.55;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:39:01;36.60;30.58;60.19;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:41:03;38.60;30.45;63.03;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:45:35;38.03;30.56;58.58;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:47:42;37.93;30.50;60.79;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:49:52;36.04;30.47;53.49;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:51:55;35.45;30.42;53.58;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:53:57;34.13;30.52;50.41;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:56:00;35.48;30.46;55.17;;
67398;Laerm;57728;50.448;18.824;2022-10-16T00:58:01;33.07;30.38;51.30;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:00:08;34.42;30.42;56.71;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:02:14;36.55;30.64;54.79;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:04:17;35.20;30.40;60.40;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:06:31;36.19;30.24;61.84;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:09:08;32.07;30.34;44.52;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:11:27;36.00;30.51;57.55;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:13:41;36.63;30.37;61.55;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:15:59;31.69;30.29;41.16;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:18:21;35.42;30.48;54.20;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:20:45;35.30;30.55;58.89;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:25:55;34.33;30.33;56.94;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:28:06;33.22;30.55;53.07;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:30:17;33.21;30.36;50.89;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:32:52;32.59;30.36;48.30;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:35:18;34.45;30.54;56.77;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:37:38;34.38;30.44;54.76;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:39:47;34.37;30.51;52.21;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:42:03;34.13;30.49;56.41;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:44:11;33.70;30.14;47.36;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:46:20;36.04;30.55;50.29;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:48:23;33.26;30.55;48.91;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:50:27;37.51;30.62;56.35;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:52:30;33.13;30.48;47.18;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:54:39;36.85;30.38;58.62;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:56:43;36.22;30.79;53.29;;
67398;Laerm;57728;50.448;18.824;2022-10-16T01:58:55;34.36;30.65;56.20;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:00:58;34.88;30.57;54.30;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:03:04;35.77;30.89;55.69;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:05:28;38.25;30.76;63.21;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:07:31;38.47;30.26;60.23;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:09:35;35.72;30.44;56.71;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:11:37;34.65;30.60;52.72;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:13:46;36.43;30.42;62.21;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:15:49;34.97;30.36;56.64;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:17:51;33.67;30.42;55.15;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:19:56;37.13;30.67;59.25;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:22:06;35.05;30.41;52.19;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:24:25;33.48;29.92;50.71;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:26:42;37.55;30.46;58.11;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:28:53;39.38;30.81;62.35;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:31:04;36.10;30.59;53.91;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:33:13;38.09;30.81;58.10;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:35:19;39.50;30.31;64.96;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:37:23;36.47;30.68;57.41;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:39:29;38.50;30.56;59.83;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:41:32;37.00;30.73;61.13;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:43:34;37.03;30.94;58.74;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:45:36;37.02;30.89;60.40;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:47:37;36.84;30.63;55.25;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:49:39;34.94;30.36;59.66;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:51:40;33.52;30.71;50.99;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:53:42;36.70;30.41;59.88;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:55:44;39.18;30.59;62.92;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:57:45;36.96;30.67;56.53;;
67398;Laerm;57728;50.448;18.824;2022-10-16T02:59:46;38.27;30.61;57.11;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:01:48;33.87;30.63;51.29;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:03:50;35.17;30.62;56.19;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:05:51;35.67;30.56;55.96;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:07:53;36.13;30.69;59.62;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:09:54;32.08;30.08;50.00;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:11:56;33.63;30.59;54.84;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:13:58;36.57;30.85;50.01;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:15:59;34.98;30.48;53.36;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:18:00;32.62;30.61;45.73;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:20:03;38.80;30.53;62.99;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:22:05;37.08;30.65;61.43;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:24:06;36.93;30.48;60.42;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:26:08;35.48;30.59;60.42;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:28:09;32.62;30.51;46.27;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:30:10;34.97;30.38;57.37;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:32:12;40.16;30.50;66.28;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:34:14;34.70;30.57;56.27;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:36:15;34.72;30.37;57.16;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:38:17;33.71;30.57;51.17;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:40:18;33.08;30.56;50.77;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:42:20;35.53;30.63;59.87;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:44:22;34.21;30.46;52.82;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:46:23;35.52;30.78;56.77;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:48:24;33.40;30.52;52.26;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:50:26;33.28;30.61;56.89;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:52:27;33.68;30.64;54.89;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:54:28;32.47;30.66;48.17;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:56:30;32.95;30.28;47.71;;
67398;Laerm;57728;50.448;18.824;2022-10-16T03:58:31;32.05;30.46;44.30;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:00:33;32.59;30.55;46.78;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:02:36;32.34;30.20;44.89;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:04:37;32.40;30.41;40.97;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:06:38;32.53;30.76;40.45;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:08:43;32.48;30.74;45.04;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:10:45;32.92;30.57;48.80;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:12:46;32.76;30.58;48.25;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:14:48;32.53;30.67;39.75;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:16:49;32.85;30.44;48.08;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:18:50;33.11;30.52;52.04;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:20:53;33.76;30.34;52.74;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:22:54;32.66;30.45;44.67;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:24:56;32.98;30.43;51.52;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:26:58;33.23;30.61;51.57;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:28:59;33.34;30.52;56.06;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:31:04;38.78;30.91;51.03;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:33:08;40.12;30.85;51.61;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:35:10;33.34;30.73;50.16;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:37:11;33.70;30.80;48.11;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:39:13;33.15;30.49;53.37;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:41:14;33.82;30.67;59.17;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:43:15;32.35;30.68;41.06;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:45:17;33.22;30.93;48.17;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:47:18;34.08;30.88;41.34;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:49:19;32.80;30.77;51.11;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:51:21;34.28;30.72;50.01;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:53:22;33.53;30.85;49.81;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:55:24;34.59;30.62;51.85;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:57:26;41.71;31.11;51.73;;
67398;Laerm;57728;50.448;18.824;2022-10-16T04:59:27;34.30;30.94;47.30;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:01:28;33.74;30.77;55.14;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:03:30;33.87;30.93;48.69;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:05:31;33.40;30.78;49.68;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:07:32;33.19;30.75;47.14;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:09:34;34.94;30.74;53.63;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:11:36;38.20;31.27;63.07;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:13:37;33.55;30.72;48.26;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:15:39;35.90;30.92;53.75;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:17:40;36.02;30.68;58.30;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:19:42;36.24;30.62;60.97;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:21:43;34.75;30.78;50.71;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:23:44;38.58;30.71;50.32;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:25:53;34.24;30.69;56.97;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:27:56;35.63;30.64;55.63;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:29:57;38.16;30.64;64.46;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:31:58;32.48;30.92;38.60;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:34:02;34.18;30.72;57.62;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:36:07;33.35;31.01;46.66;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:38:08;32.89;30.74;47.76;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:40:11;34.23;30.85;50.08;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:42:13;35.29;30.72;57.24;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:44:15;36.31;31.08;58.16;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:46:17;36.02;31.14;55.95;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:48:19;35.55;31.11;53.23;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:50:20;34.04;30.93;51.27;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:52:22;33.17;30.51;49.79;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:54:24;32.70;30.95;45.72;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:56:25;34.37;31.11;49.17;;
67398;Laerm;57728;50.448;18.824;2022-10-16T05:58:37;37.55;31.23;59.79;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:00:38;37.32;30.97;61.57;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:02:39;39.40;30.97;63.96;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:04:41;40.19;31.12;63.22;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:06:42;40.55;30.99;61.58;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:08:45;37.86;31.04;60.42;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:10:47;36.54;31.24;58.84;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:12:48;36.99;31.26;58.31;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:14:49;36.57;31.16;55.71;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:16:52;41.02;31.42;61.82;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:18:55;41.31;31.45;63.41;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:20:57;37.92;30.86;58.92;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:23:00;39.38;31.05;62.71;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:25:01;35.49;30.96;61.05;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:27:04;36.00;31.16;56.57;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:29:06;38.65;31.01;59.74;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:31:09;39.69;31.28;51.59;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:33:11;40.60;31.73;61.78;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:35:13;40.38;31.14;63.42;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:37:14;39.09;31.18;69.56;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:39:15;40.50;31.10;62.55;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:41:21;37.29;31.53;63.15;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:43:22;37.28;31.00;62.48;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:45:23;43.59;31.19;64.29;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:47:27;36.26;30.97;56.37;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:49:28;51.64;31.34;78.60;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:51:29;56.11;31.49;79.40;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:53:39;45.28;31.34;72.58;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:55:40;42.19;31.68;63.23;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:57:41;49.63;31.83;76.23;;
67398;Laerm;57728;50.448;18.824;2022-10-16T06:59:44;46.74;31.36;76.58;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:01:47;49.20;31.24;73.61;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:03:49;50.55;31.66;73.58;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:05:51;51.25;31.26;78.26;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:07:52;49.74;31.17;74.46;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:09:53;56.19;31.11;83.42;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:11:55;39.56;30.60;66.58;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:13:56;48.38;30.93;76.75;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:15:57;36.64;30.52;59.28;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:17:59;40.37;30.39;68.49;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:20:02;36.66;30.41;62.35;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:22:03;37.28;30.45;59.75;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:24:12;40.75;30.30;68.12;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:26:14;42.39;30.79;66.20;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:28:15;39.35;30.64;61.79;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:30:17;49.64;31.23;72.31;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:32:18;35.20;30.64;54.94;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:34:20;42.58;31.08;63.96;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:36:23;33.92;30.87;45.62;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:38:24;40.55;30.63;67.66;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:40:25;41.66;30.56;72.26;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:42:28;43.59;31.38;65.29;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:44:30;44.55;31.29;70.88;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:46:31;46.15;31.15;72.51;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:48:35;47.61;31.37;73.04;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:50:36;50.96;31.28;76.92;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:52:39;43.52;31.20;70.05;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:54:43;44.06;30.97;67.30;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:56:45;45.24;31.18;70.01;;
67398;Laerm;57728;50.448;18.824;2022-10-16T07:58:47;39.24;30.83;60.67;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:00:51;47.33;31.33;73.75;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:02:52;45.02;32.14;65.91;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:04:55;50.57;31.45;73.50;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:06:57;46.92;31.30;73.07;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:08:58;35.01;31.11;53.35;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:11:03;52.35;31.08;77.45;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:13:05;49.85;31.52;74.99;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:15:07;50.36;31.32;76.89;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:17:09;40.45;31.41;66.26;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:19:11;44.97;30.72;67.55;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:21:17;35.78;30.49;60.36;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:23:20;49.27;30.84;74.84;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:25:23;51.54;31.14;80.75;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:27:25;50.73;31.44;74.51;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:29:26;46.04;31.23;71.31;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:31:28;40.30;31.13;62.97;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:33:30;36.28;31.07;62.79;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:35:31;36.74;30.64;57.38;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:37:33;38.76;30.60;65.32;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:39:34;33.11;30.64;45.69;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:46:33;48.47;30.73;77.25;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:48:50;48.42;30.96;72.61;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:50:53;54.07;32.22;82.66;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:52:56;47.95;32.59;73.77;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:54:58;51.71;31.79;77.60;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:57:14;44.77;31.41;72.66;;
67398;Laerm;57728;50.448;18.824;2022-10-16T08:59:19;43.34;31.11;67.89;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:01:24;43.78;31.07;72.50;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:06:52;57.42;30.66;84.26;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:09:24;44.42;30.88;69.64;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:16:09;38.99;31.03;66.60;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:18:40;44.70;30.94;68.67;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:20:59;49.42;31.50;71.59;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:23:28;47.59;31.14;72.40;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:25:32;49.61;31.35;76.36;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:27:35;44.73;32.06;67.93;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:29:36;51.30;32.39;77.13;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:31:38;42.65;31.73;62.28;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:33:42;43.50;31.54;67.01;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:35:50;48.96;31.50;76.96;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:37:54;54.63;31.96;78.26;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:39:56;55.40;32.06;84.91;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:41:57;52.39;32.38;74.60;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:44:02;54.05;31.67;81.48;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:46:19;44.76;32.18;70.10;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:48:23;53.73;31.58;78.82;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:50:28;51.25;31.42;82.38;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:52:31;45.75;31.31;71.99;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:54:32;45.64;31.31;70.50;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:56:37;47.70;31.45;73.36;;
67398;Laerm;57728;50.448;18.824;2022-10-16T09:58:49;49.17;31.56;74.18;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:00:54;46.18;31.51;70.74;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:02:55;45.63;31.03;70.37;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:04:58;40.54;31.26;62.49;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:07:00;44.77;31.13;68.72;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:16:31;47.10;31.12;77.92;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:18:33;49.93;31.35;74.10;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:20:36;52.03;31.52;77.07;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:22:45;39.91;31.32;61.19;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:25:12;48.99;31.59;69.45;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:27:18;49.24;31.37;79.08;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:32:13;50.12;32.38;76.92;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:37:02;37.76;31.43;59.51;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:39:19;50.93;31.86;74.93;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:46:27;56.39;32.35;80.83;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:51:57;41.86;31.01;69.77;;
67398;Laerm;57728;50.448;18.824;2022-10-16T10:57:32;53.20;31.85;78.78;;
67398;Laerm;57728;50.448;18.824;2022-10-16T11:01:49;49.92;31.83;77.84;;
67398;Laerm;57728;50.448;18.824;2022-10-16T11:06:55;48.33;31.98;72.80;;
67398;Laerm;57728;50.448;18.824;2022-10-16T11:09:33;47.78;31.41;72.77;;
67398;Laerm;57728;50.448;18.824;2022-10-16T11:11:49;44.40;31.49;67.94;;
67398;Laerm;57728;50.448;18.824;2022-10-16T11:14:04;51.02;31.61;77.81;;
