sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:00:38;3.50;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:03:05;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:05:32;2.50;2.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:07:58;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:10:23;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:12:49;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:15:15;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:17:41;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:20:06;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:22:33;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:24:58;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:27:24;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:29:50;3.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:32:16;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:34:43;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:37:08;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:39:34;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:42:00;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:47:39;3.00;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:50:30;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:52:58;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:55:27;3.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T00:57:55;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:00:23;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:02:55;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:05:23;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:10:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:13:12;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:15:56;1.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:18:37;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:21:10;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:29:38;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:32:16;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:34:48;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:37:28;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:40:02;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:42:34;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:45:02;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:47:32;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:50:01;2.00;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:52:29;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:54:59;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:57:28;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T01:59:58;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:02:28;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:05:08;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:07:41;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:10:07;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:12:35;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:15:04;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:17:31;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:19:57;4.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:22:26;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:27:29;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:32:39;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:35:07;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:37:34;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:40:00;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:42:34;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:45:02;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:47:29;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:49:54;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:52:20;0.50;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:54:45;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:57:11;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T02:59:37;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:02:02;2.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:04:28;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:06:53;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:09:19;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:11:44;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:14:10;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:16:36;2.00;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:19:01;2.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:21:27;2.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:23:52;2.00;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:26:18;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:28:43;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:31:09;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:33:35;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:36:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:38:26;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:40:51;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:43:17;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:45:42;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:48:10;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:50:36;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:53:02;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:55:28;1.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T03:57:53;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:00:19;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:02:44;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:05:10;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:07:36;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:10:02;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:12:28;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:14:54;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:17:19;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:19:45;1.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:22:11;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:24:36;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:27:02;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:29:28;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:31:53;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:34:19;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:36:46;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:39:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:41:39;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:44:04;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:46:30;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:48:55;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:51:21;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:53:46;0.50;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:56:12;1.25;0.75;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T04:58:38;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:01:03;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:03:29;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:05:54;2.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:08:21;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:10:47;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:13:12;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:15:38;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:18:04;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:20:29;0.75;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:22:55;1.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:25:20;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:27:49;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:30:16;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:32:45;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:35:12;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:37:38;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:40:03;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:42:30;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:44:55;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:47:21;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:49:47;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:52:12;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:54:38;0.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:57:03;2.75;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T05:59:30;0.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:01:56;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:04:22;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:06:48;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:09:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:11:39;1.50;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:14:05;0.75;0.75;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:16:34;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:19:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:21:29;3.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:23:56;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:26:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:28:51;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:31:18;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:33:44;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:36:12;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:38:39;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:41:06;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:43:36;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:46:03;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:48:30;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:50:59;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:53:27;2.50;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:55:54;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T06:58:19;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:00:45;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:03:11;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:05:43;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:08:09;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:10:35;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:13:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:15:26;10.75;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:17:52;5.75;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:20:18;3.75;3.50;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:22:43;25.50;18.50;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:25:09;51.25;38.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:27:36;16.50;12.25;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:30:02;33.75;23.00;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:32:28;20.50;17.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:34:54;19.00;15.00;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:37:20;64.50;47.50;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:39:46;52.00;37.50;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:42:12;81.75;59.00;35.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:44:37;64.75;47.75;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:47:03;86.25;61.75;35.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:49:29;84.25;64.50;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:51:54;76.50;56.00;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:54:20;70.00;51.75;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:56:45;63.50;43.75;26.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T07:59:11;534.75;413.75;177.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:01:36;133.33;107.33;57.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:04:02;86.00;63.25;38.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:06:28;66.75;49.75;30.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:08:54;210.75;164.00;84.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:11:21;101.33;78.67;45.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:13:46;153.67;129.33;67.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:18:40;192.25;153.50;81.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:21:07;114.33;95.00;54.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:23:37;133.00;106.67;56.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:26:04;64.75;48.75;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:28:31;45.75;33.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:31:04;37.75;28.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:33:34;25.00;23.00;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:36:00;24.25;15.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:38:26;18.50;15.00;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:40:52;13.25;12.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:46:46;81.33;61.33;34.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:49:32;56.50;41.50;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:51:58;50.50;39.00;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:54:29;54.50;39.75;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:57:13;60.50;45.25;28.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T08:59:42;80.75;58.75;35.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:02:18;52.25;41.50;27.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:13:39;91.67;73.00;39.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:18:37;142.67;113.33;60.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:23:57;138.33;107.33;56.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:26:29;132.33;110.33;56.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:28:55;93.33;73.67;40.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:31:21;124.33;98.33;54.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:33:55;413.67;306.33;142.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:36:25;208.00;170.25;83.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:39:01;98.67;82.33;45.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:41:33;58.25;41.50;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:44:01;34.50;29.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:46:31;20.25;18.50;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:48:59;19.00;17.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:51:45;17.75;15.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:54:14;40.25;33.00;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:56:44;36.50;31.25;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T09:59:17;76.00;57.75;32.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:01:45;132.67;104.33;49.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:04:18;140.33;104.00;50.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:11:52;372.50;268.50;116.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:17:02;350.00;265.00;115.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:19:28;397.50;294.50;125.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:21:53;727.40;516.00;193.80
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:24:19;616.00;430.67;167.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:26:56;510.00;371.00;147.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:29:42;538.20;372.60;148.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:35:02;537.80;391.40;156.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:45:46;600.00;419.80;171.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:51:30;399.25;306.75;129.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:54:07;322.25;252.75;109.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:57:02;319.50;243.25;110.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T10:59:52;201.75;151.25;70.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:02:44;270.00;214.75;102.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:05:38;241.50;192.00;91.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:08:15;189.75;149.00;73.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:15:59;124.67;102.67;51.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:18:44;103.67;82.33;46.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:21:12;87.50;67.50;38.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:23:42;84.67;65.67;39.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:26:33;417.75;327.25;153.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:29:04;401.50;329.50;156.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:31:40;144.67;124.33;64.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:34:12;138.00;108.33;59.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:36:57;125.00;101.00;56.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:39:24;133.67;101.00;58.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:41:56;91.33;72.33;43.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:47:43;85.75;69.00;38.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:50:50;88.33;72.67;41.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:53:46;75.75;61.25;36.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T11:56:22;49.75;39.75;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:01:33;19.75;17.75;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:07:03;512.20;386.60;173.20
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:09:36;95.00;76.00;40.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:12:05;160.67;134.00;73.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:15:27;27.75;19.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:17:46;183.75;147.00;77.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:22:49;462.20;374.60;179.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:25:37;903.80;665.00;243.60
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:30:40;217.50;174.00;89.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:33:19;192.00;145.25;75.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:35:54;77.75;58.50;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:38:31;82.33;68.67;39.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:41:11;82.50;70.25;39.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:48:38;54.50;38.50;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:51:24;31.00;25.25;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:54:03;21.00;20.25;15.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:56:47;12.25;12.25;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T12:59:38;7.25;7.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T13:02:34;9.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T13:10:26;7.25;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T13:26:29;19.75;16.00;12.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T13:28:59;160.33;131.67;71.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-10-16T13:31:26;57.25;43.25;27.25
