sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:00:23;16.29;64.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:02:50;16.24;65.04
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:05:17;16.24;65.00
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:07:43;16.22;64.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:10:10;16.18;65.13
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:12:38;16.16;65.17
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:15:04;16.65;63.58
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:17:32;16.30;64.53
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:19:58;16.24;64.79
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:22:25;16.19;64.97
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:24:54;16.17;65.21
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:27:26;16.16;65.15
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:29:52;16.16;65.11
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:32:19;16.13;65.21
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:34:46;16.12;65.21
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:37:15;16.08;65.42
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:39:42;16.07;65.39
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:42:11;16.55;63.83
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:44:56;16.25;64.79
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:47:29;16.14;65.16
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:50:07;16.11;65.43
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:52:36;16.06;65.40
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:55:04;16.06;65.47
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:57:33;16.05;65.50
72952;HTU21D;61102;51.956;5.878;2022-10-16T00:59:59;16.56;63.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:02:27;16.22;64.94
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:04:54;16.62;63.67
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:07:49;16.27;64.99
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:13:12;16.12;65.60
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:18:35;16.14;65.76
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:21:39;16.10;65.78
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:27:10;16.19;65.80
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:29:44;16.16;66.00
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:32:27;16.18;66.07
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:35:18;16.27;65.90
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:38:34;16.22;65.88
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:40:44;16.26;65.79
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:43:19;16.27;66.02
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:45:46;16.29;65.92
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:48:20;16.33;66.12
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:51:09;16.43;65.97
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:53:36;16.43;65.89
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:56:05;16.44;66.14
72952;HTU21D;61102;51.956;5.878;2022-10-16T01:58:35;16.48;66.10
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:01:04;16.50;65.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:03:37;16.50;66.03
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:06:43;16.55;65.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:09:10;16.49;65.75
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:11:38;16.45;66.01
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:14:06;16.48;66.09
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:16:44;16.55;66.14
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:19:15;16.57;66.17
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:21:48;16.57;66.09
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:24:19;16.58;65.88
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:26:52;16.58;65.85
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:29:24;16.52;65.97
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:31:58;16.49;66.07
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:34:27;16.48;65.98
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:36:54;16.46;65.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:39:21;16.91;64.42
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:41:48;16.57;65.30
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:44:15;16.43;65.80
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:46:41;16.42;65.77
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:49:07;16.39;65.78
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:51:34;16.33;65.76
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:54:00;16.30;65.80
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:56:26;16.28;65.72
72952;HTU21D;61102;51.956;5.878;2022-10-16T02:58:53;16.25;65.78
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:01:19;16.24;65.87
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:03:45;16.22;65.98
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:06:11;16.27;66.10
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:08:38;16.31;66.13
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:11:04;16.36;66.12
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:13:30;16.40;66.06
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:15:56;16.37;65.99
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:18:22;16.37;65.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:20:50;16.30;66.11
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:23:16;16.29;65.97
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:25:42;16.27;66.02
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:28:08;16.28;66.03
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:30:35;16.28;66.07
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:33:01;16.28;66.11
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:35:27;16.30;66.14
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:37:53;16.32;66.11
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:40:19;16.32;66.07
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:42:45;16.31;66.04
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:45:12;16.30;66.12
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:47:38;16.31;66.12
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:50:05;16.30;66.17
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:52:31;16.31;66.11
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:54:58;16.30;66.05
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:57:25;16.29;65.96
72952;HTU21D;61102;51.956;5.878;2022-10-16T03:59:51;16.26;65.98
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:02:17;16.24;65.98
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:04:43;16.20;66.09
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:07:09;16.19;66.14
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:09:35;16.21;66.24
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:12:03;16.26;66.24
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:14:29;16.29;66.28
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:16:55;16.32;66.27
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:19:22;16.36;66.25
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:21:48;16.40;66.24
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:24:14;16.43;66.20
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:26:40;16.46;66.17
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:29:06;16.44;66.19
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:31:33;16.44;66.17
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:34:00;16.46;66.14
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:36:26;16.47;66.19
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:38:52;16.47;66.12
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:41:18;16.48;66.07
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:43:44;16.46;66.04
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:46:10;16.41;66.01
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:48:37;16.36;66.01
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:51:03;16.34;65.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:53:29;16.31;66.06
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:55:55;16.28;66.11
72952;HTU21D;61102;51.956;5.878;2022-10-16T04:58:23;16.26;66.18
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:00:49;16.29;66.22
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:03:15;16.28;66.25
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:05:45;16.29;66.40
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:08:13;16.27;66.17
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:10:41;16.22;66.21
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:13:08;16.20;66.01
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:15:34;16.16;65.98
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:18:00;16.11;66.01
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:20:26;16.06;66.01
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:22:53;16.03;66.00
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:25:19;16.01;65.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:27:49;15.98;66.08
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:30:18;15.95;65.90
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:32:49;15.91;66.10
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:35:17;15.87;65.94
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:37:44;15.86;65.89
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:40:11;15.83;65.93
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:42:37;15.81;65.91
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:45:05;15.75;66.01
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:47:32;15.75;65.86
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:49:58;15.73;65.82
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:52:24;15.70;65.84
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:54:52;16.14;64.47
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:57:18;15.81;65.37
72952;HTU21D;61102;51.956;5.878;2022-10-16T05:59:44;15.66;65.82
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:02:12;15.59;66.23
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:04:38;15.59;66.14
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:07:04;15.54;66.31
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:09:31;15.54;66.36
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:11:58;15.52;66.58
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:14:24;15.54;66.51
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:16:51;15.57;66.58
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:19:17;15.62;66.69
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:21:44;15.69;66.84
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:24:11;15.75;66.87
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:26:37;15.82;66.89
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:29:04;16.34;65.34
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:31:30;16.08;66.23
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:33:59;16.06;66.60
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:36:26;16.10;66.72
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:38:53;16.14;66.80
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:41:21;16.18;66.88
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:43:48;16.27;66.83
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:46:16;16.32;66.91
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:48:43;16.42;66.77
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:51:12;16.47;66.92
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:53:42;16.56;66.84
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:56:09;16.65;66.69
72952;HTU21D;61102;51.956;5.878;2022-10-16T06:58:36;17.20;65.19
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:01:03;16.90;66.13
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:03:29;16.90;66.40
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:05:55;16.93;66.53
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:08:22;16.96;66.52
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:10:48;16.99;66.50
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:13:23;17.05;66.55
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:15:49;17.06;66.52
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:18:18;17.08;66.74
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:20:45;17.13;66.54
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:23:11;17.14;66.53
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:25:37;17.17;66.47
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:28:03;17.18;66.39
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:30:30;17.16;66.39
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:32:59;17.16;66.56
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:35:25;17.21;66.43
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:37:51;17.28;66.38
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:40:17;17.38;66.27
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:42:44;17.47;66.25
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:45:10;17.52;66.04
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:47:36;17.55;66.12
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:50:02;17.64;66.10
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:52:29;17.75;66.10
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:54:58;17.85;65.78
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:57:24;17.94;65.83
72952;HTU21D;61102;51.956;5.878;2022-10-16T07:59:50;17.99;65.82
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:02:16;18.03;65.60
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:04:42;18.10;65.77
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:07:08;18.25;65.62
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:09:35;18.41;65.62
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:12:01;18.54;64.98
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:14:28;18.64;64.82
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:16:54;18.69;64.91
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:19:20;18.79;64.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:21:49;18.86;64.74
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:24:15;19.03;64.82
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:26:42;19.22;64.48
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:29:08;19.26;64.32
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:31:34;19.29;64.09
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:34:00;19.41;64.05
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:36:26;19.46;63.28
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:38:52;19.43;63.53
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:42:06;19.45;63.30
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:44:20;20.13;61.49
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:49:27;19.59;62.23
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:51:55;19.62;62.34
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:54:29;19.62;61.96
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:57:09;19.57;62.31
72952;HTU21D;61102;51.956;5.878;2022-10-16T08:59:37;19.66;62.37
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:02:24;19.69;62.19
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:05:16;19.89;62.15
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:18:38;20.42;60.99
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:21:25;20.44;61.12
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:23:54;20.44;60.83
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:26:23;20.50;60.60
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:28:52;20.51;60.74
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:31:20;20.58;60.41
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:34:00;20.70;60.51
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:36:43;20.76;60.41
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:39:11;20.77;60.45
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:41:40;20.77;60.31
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:44:28;20.77;59.90
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:47:25;20.85;59.33
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:49:58;20.73;59.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:52:28;20.71;60.12
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:57:23;20.75;60.22
72952;HTU21D;61102;51.956;5.878;2022-10-16T09:59:55;20.79;59.96
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:02:36;20.86;59.92
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:05:21;20.98;60.04
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:07:55;21.03;59.21
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:10:27;21.01;58.91
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:12:55;21.00;58.99
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:15:22;21.03;59.12
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:17:56;21.16;59.41
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:20:29;21.25;59.22
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:23:25;21.39;59.21
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:28:52;21.53;59.05
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:31:33;21.53;58.58
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:34:38;21.57;58.17
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:39:46;21.49;58.06
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:42:26;21.59;58.31
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:50:49;21.72;55.73
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:56:17;21.80;55.82
72952;HTU21D;61102;51.956;5.878;2022-10-16T10:58:56;21.85;56.13
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:01:37;22.36;54.65
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:04:27;21.99;53.25
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:07:15;21.91;52.02
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:09:47;21.83;52.66
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:12:29;21.89;50.70
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:15:21;21.99;52.50
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:20:56;22.14;51.56
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:26:19;22.16;53.35
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:28:51;22.13;53.76
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:31:28;22.10;53.84
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:34:02;22.18;53.03
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:36:38;22.28;53.61
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:39:22;22.31;51.50
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:42:11;22.27;52.31
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:47:35;22.08;52.80
72952;HTU21D;61102;51.956;5.878;2022-10-16T11:55:36;22.20;51.86
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:00:52;22.26;51.25
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:06:28;22.35;52.87
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:08:59;22.27;53.17
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:16:51;22.22;52.20
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:19:19;22.25;52.43
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:21:46;22.34;52.14
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:24:35;22.49;51.68
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:27:06;22.49;48.09
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:29:44;22.52;49.83
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:32:40;22.67;51.04
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:35:19;22.63;50.38
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:37:46;22.60;49.04
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:40:15;22.48;47.78
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:42:42;22.47;49.80
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:45:30;22.54;48.69
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:47:58;22.51;49.90
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:50:39;22.62;49.18
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:53:24;22.76;50.59
72952;HTU21D;61102;51.956;5.878;2022-10-16T12:56:03;22.77;51.46
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:04:34;22.78;51.29
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:07:54;23.03;50.45
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:10:40;23.66;48.22
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:24:26;26.84;44.06
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:27:29;27.51;45.32
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:30:17;28.04;45.10
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:32:46;28.46;45.37
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:35:35;28.65;43.93
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:38:17;28.60;44.39
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:40:50;28.76;44.35
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:43:19;28.67;43.59
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:46:03;28.58;43.73
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:48:31;27.63;43.77
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:51:15;26.82;46.39
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:53:42;26.13;47.22
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:56:14;25.67;49.24
72952;HTU21D;61102;51.956;5.878;2022-10-16T13:58:41;25.28;49.42
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:01:20;24.90;49.64
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:03:49;24.57;50.57
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:06:19;24.34;49.60
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:09:29;24.14;50.30
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:14:24;23.79;49.59
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:16:52;23.70;50.33
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:19:25;23.61;50.95
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:21:52;23.60;51.04
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:24:26;24.01;51.07
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:26:53;23.65;51.29
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:29:23;23.51;51.45
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:32:00;23.43;51.85
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:34:28;23.40;51.84
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:36:56;23.38;51.91
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:39:25;23.37;52.07
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:41:54;23.38;52.14
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:44:28;23.31;52.51
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:46:56;23.25;51.31
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:49:23;23.12;50.97
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:51:50;23.06;51.82
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:54:18;22.92;52.25
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:56:53;22.81;52.84
72952;HTU21D;61102;51.956;5.878;2022-10-16T14:59:34;22.80;52.75
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:02:27;22.81;53.35
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:04:54;22.85;53.25
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:07:21;22.87;53.68
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:09:47;22.87;53.68
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:12:14;22.90;53.78
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:14:40;22.85;54.04
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:17:17;22.76;54.04
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:19:43;22.69;54.23
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:22:13;22.57;54.40
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:24:39;22.50;54.29
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:27:05;22.42;54.56
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:29:31;22.34;54.60
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:31:57;22.26;54.62
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:34:25;22.17;54.82
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:36:53;22.10;54.90
72952;HTU21D;61102;51.956;5.878;2022-10-16T15:39:21;22.05;54.94
