sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:01:10;75;42;;190;150843
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:03:30;81;43;;203;150166
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:06:01;71;41;;179;149539
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:08:31;73;40;;184;150607
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:11:05;67;43;;170;150575
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:13:32;74;41;;187;150108
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:16:02;76;41;;194;151465
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:18:33;77;42;;195;150218
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:21:08;74;42;;188;151060
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:23:35;72;41;;182;150884
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:26:06;78;41;;195;149613
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:28:35;77;40;;194;150810
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:31:06;75;42;;188;149931
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:33:36;83;45;;205;146709
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:36:06;76;42;;196;154165
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:38:38;83;44;;207;149352
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:41:07;83;41;;212;151443
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:43:40;82;45;;208;150684
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:46:11;79;41;;195;147457
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:48:38;79;42;;201;152016
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:51:08;78;41;;200;152081
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:53:39;79;41;;197;149435
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:56:09;79;40;;197;149009
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T00:58:39;87;42;;223;152155
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:01:10;75;39;;188;149146
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:03:41;72;38;;184;152325
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:06:24;77;40;;193;150026
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:11:21;87;39;;220;150638
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:13:42;89;42;;222;149498
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:18:46;81;39;;204;150121
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:21:14;70;39;;176;150731
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:26:20;79;40;;196;147943
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:28:46;76;38;;196;152989
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:41:27;81;41;;205;150215
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:44:02;81;40;;205;150817
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:46:25;77;40;;193;150074
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:48:59;77;40;;194;151008
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:51:26;89;42;;223;149879
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:53:58;84;39;;214;151633
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:56:28;75;39;;190;150771
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T01:59:00;83;40;;210;150225
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:01:29;81;40;;205;150519
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:04:01;87;40;;219;149401
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:06:30;85;42;;217;151949
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:09:00;80;38;;200;149260
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:11:31;82;40;;209;151752
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:14:03;76;39;;190;149281
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:27:03;82;41;;208;151303
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:29:17;85;41;;214;150725
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:31:46;83;43;;209;150483
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:36:45;78;39;;197;149811
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:39:17;77;41;;195;151654
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:41:47;94;44;;236;150391
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:44:17;85;43;;216;150902
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:46:48;84;42;;205;145502
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:49:19;70;39;;182;155671
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:51:49;81;43;;204;149777
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:54:20;77;40;;195;151454
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:56:50;85;41;;215;150080
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T02:59:21;76;41;;192;150671
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:01:51;65;37;;165;150443
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:04:22;85;42;;215;150802
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:06:52;86;42;;217;150560
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:09:23;81;39;;200;148007
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:11:53;77;38;;199;153271
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:14:24;84;42;;210;149549
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:16:55;88;41;;223;150449
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:19:25;85;39;;217;151984
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:21:56;74;40;;187;149633
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:24:26;77;38;;194;151014
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:32:35;81;39;;204;150852
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:42:40;82;40;;207;150787
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:45:22;83;39;;209;150201
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T03:55:15;90;40;;227;150193
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T04:02:30;87;41;;220;150305
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T04:05:16;76;38;;193;151300
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T04:10:21;77;38;;194;150413
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T04:12:54;76;36;;193;150957
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T04:17:43;94;39;;236;150178
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T04:20:18;87;39;;219;149956
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T04:32:58;75;37;;192;151940
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T05:54:55;74;38;;188;152287
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T05:57:25;75;39;;189;149274
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T05:59:56;68;37;;173;151596
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:02:26;81;37;;205;150550
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:04:56;88;42;;223;150625
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:07:27;82;40;;206;149355
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:09:57;84;37;;208;148500
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:12:28;74;39;;189;153156
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:14:58;78;39;;197;149925
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:17:29;88;39;;222;150788
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:19:59;84;39;;213;150556
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:22:30;81;37;;203;150300
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:25:00;81;39;;204;150712
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:27:30;80;38;;201;150206
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:30:01;85;40;;216;151160
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:32:31;82;37;;205;149439
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:35:02;89;41;;222;148720
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:37:32;83;37;;213;152481
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:40:05;82;39;;206;150021
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:42:33;77;40;;197;151629
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:45:04;74;39;;188;150431
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:47:35;85;40;;215;150826
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:50:07;81;40;;196;145059
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:52:36;81;38;;210;155287
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:55:06;78;43;;196;150265
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T06:57:37;75;38;;190;151912
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:00:08;81;42;;205;150132
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:02:38;77;40;;194;151162
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:05:09;83;41;;208;150247
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:07:39;79;41;;198;149419
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:10:09;70;38;;178;150588
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:12:40;83;40;;209;150833
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:15:10;83;42;;207;149101
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:17:41;78;38;;196;149813
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:20:11;75;41;;189;149887
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:22:41;82;40;;211;153201
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:25:12;79;40;;200;150279
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:27:43;79;40;;198;150124
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:30:13;80;40;;203;151004
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:32:44;74;40;;184;148005
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:35:14;78;41;;199;152776
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:37:45;80;39;;202;150513
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:40:16;90;44;;227;151123
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:42:46;83;39;;209;150413
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:45:16;86;45;;218;150556
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:47:47;88;41;;219;149283
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:50:17;77;43;;196;151503
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:52:47;76;40;;191;149805
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:55:18;70;41;;178;150934
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T07:57:48;89;41;;222;149158
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:00:19;72;42;;183;151316
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:02:49;72;40;;181;150146
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:05:19;75;40;;190;150356
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:07:50;79;42;;199;150031
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:10:20;81;43;;203;150323
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:12:51;89;42;;224;150503
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:15:22;82;42;;209;151716
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:17:59;75;43;;187;149218
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:20:23;85;43;;217;151812
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:22:54;76;41;;192;149912
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:25:24;71;44;;180;150333
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:27:54;79;43;;200;150857
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T08:30:25;76;43;;191;150216
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:18:11;83;63;;209;150166
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:20:49;90;65;;225;149916
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:23:19;70;57;;178;150727
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:25:36;82;61;;208;151391
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:28:07;78;59;;197;150542
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:30:37;80;57;;201;149590
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:33:09;82;58;;207;151203
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:35:38;80;59;;202;150677
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:38:09;93;59;;234;150586
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:40:38;90;60;;227;150274
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:43:19;74;59;;186;149698
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:45:39;79;65;;199;150952
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:48:11;82;64;;208;150618
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:50:41;71;62;;179;150435
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:53:12;79;66;;200;150987
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:55:52;82;67;;208;150503
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T09:58:13;82;67;;206;150002
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:00:49;86;71;;217;150348
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:03:15;90;67;;226;150655
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:08:16;73;78;;188;153107
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:10:45;82;82;;206;149173
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:13:32;81;86;;205;151133
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:15:58;78;86;;197;151196
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:18:18;84;89;;213;150549
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:20:59;71;85;;179;150816
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:28:43;80;85;;201;150257
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:33:20;77;84;;193;149877
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:38:25;83;93;;207;148885
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:43:26;79;94;;199;149367
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:45:52;88;99;;225;152122
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:51:00;84;96;;211;150702
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T10:58:39;76;102;;196;152995
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:01:09;67;107;;168;149547
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:05:56;81;108;;204;149862
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:08:40;98;111;;240;146418
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:10:56;79;113;;204;154215
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:13:32;84;114;;211;150252
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:16:00;81;112;;205;150172
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:18:29;79;117;;200;150017
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:20:57;79;114;;202;151890
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:23:43;88;115;;219;149080
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:25:59;79;114;;203;152417
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:28:35;84;121;;209;149259
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:31:07;81;120;;206;151436
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:36:04;84;110;;215;152812
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:38:36;89;112;;223;150194
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:46:44;75;126;;190;150801
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:54:29;77;146;;194;150245
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:56:04;83;156;;209;150015
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T11:58:36;76;165;;190;149613
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:21:07;78;140;;197;149663
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:23:46;82;133;;208;150901
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:26:07;78;125;;196;150743
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:28:37;77;119;;195;150241
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:31:09;73;120;;184;149724
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:33:56;79;122;;200;151800
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:36:12;93;122;;230;148355
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:38:49;70;114;;177;150098
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:41:11;73;117;;188;152979
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:43:46;79;117;;198;150191
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:48:41;80;121;;202;150783
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:53:41;80;111;;201;149834
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:56:19;82;104;;207;150290
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T12:58:51;87;100;;221;150979
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:01:27;80;93;;200;149928
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:03:58;81;88;;201;147643
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:16:27;77;91;;192;149054
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:18:57;78;93;;199;151974
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:26:40;80;96;;199;148956
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:28:46;76;94;;193;150839
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:31:22;81;99;;203;150291
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:43:50;79;96;;197;149329
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:46:20;84;96;;215;152401
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:48:59;84;91;;210;149998
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:51:21;78;90;;199;151537
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:53:52;93;87;;234;149433
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:56:24;70;83;;178;150943
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T13:59:04;75;84;;188;149685
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:01:24;74;83;;189;152005
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:04:00;84;79;;212;150343
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:06:44;78;80;;196;150651
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:09:07;88;79;;220;149966
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:11:32;82;80;;208;151780
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:14:08;79;77;;198;149693
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:19:23;90;80;;226;150137
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:21:42;87;80;;221;152072
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:24:25;73;78;;184;150320
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:26:43;70;75;;177;150369
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:29:14;83;80;;208;150241
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:31:54;89;82;;224;150353
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:34:23;88;82;;223;150464
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:36:45;79;80;;199;151120
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:39:17;85;80;;215;150496
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:41:47;85;79;;214;150821
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:44:17;74;78;;186;150328
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:46:48;83;79;;210;150846
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:49:20;74;78;;187;151080
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:51:49;80;78;;201;150170
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:54:20;76;77;;192;149648
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:56:52;71;77;;182;152189
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T14:59:40;78;76;;193;146724
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:01:51;71;77;;183;153674
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:04:21;73;74;;184;150819
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:06:52;77;77;;193;150278
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:09:22;82;76;;206;150364
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:11:52;82;75;;205;149463
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:14:23;89;77;;225;151019
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:16:53;89;76;;224;150025
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:19:23;75;73;;188;150400
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:21:53;71;73;;178;150141
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:24:24;78;75;;194;148869
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:26:55;76;72;;194;151912
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:29:25;77;75;;195;150834
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:31:55;91;76;;226;148967
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:34:26;79;74;;202;151915
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:36:58;82;72;;206;149731
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:39:26;84;73;;211;150470
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:41:59;70;72;;177;150578
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:44:30;83;76;;208;150027
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:46:58;85;74;;214;150064
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:49:28;75;71;;191;151535
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:51:59;78;74;;197;149900
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:54:29;76;71;;192;150818
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:56:59;82;73;;206;149105
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T15:59:30;82;72;;207;151345
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:02:00;77;71;;195;150321
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:04:30;86;69;;215;148805
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:09:32;85;66;;216;150834
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:12:02;81;68;;203;150287
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:14:33;80;65;;203;150812
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:17:03;90;67;;225;148914
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:19:34;82;65;;210;151916
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:22:04;84;66;;213;150398
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:24:34;87;64;;219;150268
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:27:05;84;63;;211;150018
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:29:35;80;64;;201;150135
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:32:05;74;63;;186;148822
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:34:36;71;62;;181;151576
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:37:06;66;64;;168;151255
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:39:37;85;63;;213;148919
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:42:07;79;65;;202;151614
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:44:37;71;63;;179;149613
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:47:09;80;66;;204;151380
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:49:38;82;65;;207;149780
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:52:09;85;64;;215;150610
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:54:39;80;66;;201;150242
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:57:09;82;64;;206;150678
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T16:59:40;88;64;;222;150605
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:02:10;93;65;;233;149774
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:04:40;75;61;;183;145653
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:07:11;86;65;;223;154743
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:09:41;73;60;;184;150106
