sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46534;BME280;32260;52.008;4.752;2022-10-16T00:01:33;100962.66;;;15.28;65.01
46534;BME280;32260;52.008;4.752;2022-10-16T00:04:00;100949.09;;;15.32;65.32
46534;BME280;32260;52.008;4.752;2022-10-16T00:06:27;100950.84;;;15.33;65.08
46534;BME280;32260;52.008;4.752;2022-10-16T00:08:54;100958.91;;;15.32;64.86
46534;BME280;32260;52.008;4.752;2022-10-16T00:11:24;100952.59;;;15.34;65.13
46534;BME280;32260;52.008;4.752;2022-10-16T00:13:54;100950.78;;;15.35;64.88
46534;BME280;32260;52.008;4.752;2022-10-16T00:16:21;100952.59;;;15.34;64.81
46534;BME280;32260;52.008;4.752;2022-10-16T00:18:47;100955.13;;;15.37;64.67
46534;BME280;32260;52.008;4.752;2022-10-16T00:21:16;100963.97;;;15.40;65.24
46534;BME280;32260;52.008;4.752;2022-10-16T00:23:43;100958.63;;;15.40;65.04
46534;BME280;32260;52.008;4.752;2022-10-16T00:26:12;100958.56;;;15.41;64.27
46534;BME280;32260;52.008;4.752;2022-10-16T00:28:39;100966.34;;;15.47;64.14
46534;BME280;32260;52.008;4.752;2022-10-16T00:31:07;100967.97;;;15.51;64.25
46534;BME280;32260;52.008;4.752;2022-10-16T00:33:35;100954.47;;;15.55;63.58
46534;BME280;32260;52.008;4.752;2022-10-16T00:36:03;100975.63;;;15.61;63.46
46534;BME280;32260;52.008;4.752;2022-10-16T00:38:30;100982.81;;;15.59;63.17
46534;BME280;32260;52.008;4.752;2022-10-16T00:40:56;100976.53;;;15.60;63.25
46534;BME280;32260;52.008;4.752;2022-10-16T00:43:43;100959.72;;;15.80;63.55
46534;BME280;32260;52.008;4.752;2022-10-16T00:49:03;100971.41;;;15.77;64.28
46534;BME280;32260;52.008;4.752;2022-10-16T00:51:36;100957.34;;;15.72;64.74
46534;BME280;32260;52.008;4.752;2022-10-16T00:54:08;100949.59;;;15.66;65.29
46534;BME280;32260;52.008;4.752;2022-10-16T00:56:35;100957.09;;;15.56;66.05
46534;BME280;32260;52.008;4.752;2022-10-16T00:59:06;100967.00;;;15.52;66.13
46534;BME280;32260;52.008;4.752;2022-10-16T01:01:33;100977.91;;;15.48;66.51
46534;BME280;32260;52.008;4.752;2022-10-16T01:03:59;100967.63;;;15.37;66.83
46534;BME280;32260;52.008;4.752;2022-10-16T01:06:40;100953.22;;;15.41;67.11
46534;BME280;32260;52.008;4.752;2022-10-16T01:09:17;100944.81;;;15.28;67.54
46534;BME280;32260;52.008;4.752;2022-10-16T01:11:57;100935.81;;;15.31;67.63
46534;BME280;32260;52.008;4.752;2022-10-16T01:14:48;100901.28;;;15.26;68.25
46534;BME280;32260;52.008;4.752;2022-10-16T01:17:24;100920.84;;;15.27;68.60
46534;BME280;32260;52.008;4.752;2022-10-16T01:20:20;100925.28;;;15.28;68.44
46534;BME280;32260;52.008;4.752;2022-10-16T01:29:00;100946.88;;;15.22;69.30
46534;BME280;32260;52.008;4.752;2022-10-16T01:31:32;100952.28;;;15.18;69.22
46534;BME280;32260;52.008;4.752;2022-10-16T01:34:10;100954.91;;;15.20;69.32
46534;BME280;32260;52.008;4.752;2022-10-16T01:36:45;100956.81;;;15.16;69.11
46534;BME280;32260;52.008;4.752;2022-10-16T01:39:14;100955.94;;;15.16;69.08
46534;BME280;32260;52.008;4.752;2022-10-16T01:41:46;100959.25;;;15.23;68.99
46534;BME280;32260;52.008;4.752;2022-10-16T01:44:18;100963.97;;;15.16;69.34
46534;BME280;32260;52.008;4.752;2022-10-16T01:46:48;100965.94;;;15.11;69.20
46534;BME280;32260;52.008;4.752;2022-10-16T01:49:16;100980.25;;;15.08;69.27
46534;BME280;32260;52.008;4.752;2022-10-16T01:51:46;100961.69;;;15.05;69.19
46534;BME280;32260;52.008;4.752;2022-10-16T01:54:15;100959.31;;;14.97;69.39
46534;BME280;32260;52.008;4.752;2022-10-16T01:56:44;100971.88;;;14.94;69.42
46534;BME280;32260;52.008;4.752;2022-10-16T01:59:14;100975.59;;;14.90;69.64
46534;BME280;32260;52.008;4.752;2022-10-16T02:01:47;100981.97;;;14.85;69.73
46534;BME280;32260;52.008;4.752;2022-10-16T02:06:58;100985.00;;;14.75;69.96
46534;BME280;32260;52.008;4.752;2022-10-16T02:09:25;100978.91;;;14.71;70.08
46534;BME280;32260;52.008;4.752;2022-10-16T02:11:54;100985.09;;;14.71;70.31
46534;BME280;32260;52.008;4.752;2022-10-16T02:14:23;100988.75;;;14.69;70.41
46534;BME280;32260;52.008;4.752;2022-10-16T02:16:50;100991.41;;;14.69;70.42
46534;BME280;32260;52.008;4.752;2022-10-16T02:19:17;100986.97;;;14.69;70.40
46534;BME280;32260;52.008;4.752;2022-10-16T02:21:51;100991.25;;;14.74;70.42
46534;BME280;32260;52.008;4.752;2022-10-16T02:25:29;100988.50;;;14.77;70.39
46534;BME280;32260;52.008;4.752;2022-10-16T02:32:50;100987.78;;;14.71;70.44
46534;BME280;32260;52.008;4.752;2022-10-16T02:35:20;100992.03;;;14.77;70.62
46534;BME280;32260;52.008;4.752;2022-10-16T02:37:48;100992.09;;;14.76;70.78
46534;BME280;32260;52.008;4.752;2022-10-16T02:40:15;100991.16;;;14.77;70.64
46534;BME280;32260;52.008;4.752;2022-10-16T02:42:49;100998.22;;;14.78;70.61
46534;BME280;32260;52.008;4.752;2022-10-16T02:45:19;100996.31;;;14.81;70.56
46534;BME280;32260;52.008;4.752;2022-10-16T02:47:45;100997.25;;;14.80;70.68
46534;BME280;32260;52.008;4.752;2022-10-16T02:50:12;100992.72;;;14.82;70.48
46534;BME280;32260;52.008;4.752;2022-10-16T02:52:38;100991.91;;;14.80;70.51
46534;BME280;32260;52.008;4.752;2022-10-16T02:55:05;100984.78;;;14.81;70.38
46534;BME280;32260;52.008;4.752;2022-10-16T02:57:31;100982.19;;;14.79;70.65
46534;BME280;32260;52.008;4.752;2022-10-16T02:59:58;100979.56;;;14.78;70.66
46534;BME280;32260;52.008;4.752;2022-10-16T03:02:29;100959.97;;;14.79;70.66
46534;BME280;32260;52.008;4.752;2022-10-16T03:04:56;100968.13;;;14.74;70.79
46534;BME280;32260;52.008;4.752;2022-10-16T03:07:22;100968.38;;;14.68;70.78
46534;BME280;32260;52.008;4.752;2022-10-16T03:09:48;100980.94;;;14.63;70.94
46534;BME280;32260;52.008;4.752;2022-10-16T03:12:14;100988.22;;;14.57;70.66
46534;BME280;32260;52.008;4.752;2022-10-16T03:14:40;100990.09;;;14.55;70.91
46534;BME280;32260;52.008;4.752;2022-10-16T03:17:06;100988.34;;;14.54;70.39
46534;BME280;32260;52.008;4.752;2022-10-16T03:19:33;101003.44;;;14.54;71.06
46534;BME280;32260;52.008;4.752;2022-10-16T03:21:59;101004.34;;;14.54;71.13
46534;BME280;32260;52.008;4.752;2022-10-16T03:24:25;101009.66;;;14.54;71.36
46534;BME280;32260;52.008;4.752;2022-10-16T03:26:51;101006.88;;;14.57;71.06
46534;BME280;32260;52.008;4.752;2022-10-16T03:29:17;101020.13;;;14.61;71.09
46534;BME280;32260;52.008;4.752;2022-10-16T03:31:47;101021.88;;;14.62;70.90
46534;BME280;32260;52.008;4.752;2022-10-16T03:34:15;101021.88;;;14.62;71.25
46534;BME280;32260;52.008;4.752;2022-10-16T03:36:41;101020.91;;;14.64;71.23
46534;BME280;32260;52.008;4.752;2022-10-16T03:39:07;101019.06;;;14.66;71.14
46534;BME280;32260;52.008;4.752;2022-10-16T03:41:33;101017.31;;;14.65;71.41
46534;BME280;32260;52.008;4.752;2022-10-16T03:43:59;101021.78;;;14.65;71.13
46534;BME280;32260;52.008;4.752;2022-10-16T03:46:26;101018.22;;;14.64;71.52
46534;BME280;32260;52.008;4.752;2022-10-16T03:48:52;101025.34;;;14.64;71.67
46534;BME280;32260;52.008;4.752;2022-10-16T03:51:20;101030.50;;;14.70;71.50
46534;BME280;32260;52.008;4.752;2022-10-16T03:53:46;101035.84;;;14.70;71.13
46534;BME280;32260;52.008;4.752;2022-10-16T03:56:13;101034.72;;;14.77;71.39
46534;BME280;32260;52.008;4.752;2022-10-16T03:58:39;101037.38;;;14.77;71.10
46534;BME280;32260;52.008;4.752;2022-10-16T04:01:05;101041.63;;;14.83;71.17
46534;BME280;32260;52.008;4.752;2022-10-16T04:03:31;101038.84;;;14.86;71.05
46534;BME280;32260;52.008;4.752;2022-10-16T04:05:57;101039.78;;;14.85;71.03
46534;BME280;32260;52.008;4.752;2022-10-16T04:08:24;101048.75;;;14.82;71.27
46534;BME280;32260;52.008;4.752;2022-10-16T04:10:50;101048.59;;;14.87;71.29
46534;BME280;32260;52.008;4.752;2022-10-16T04:13:16;101048.75;;;14.82;71.30
46534;BME280;32260;52.008;4.752;2022-10-16T04:15:44;101058.72;;;14.77;71.17
46534;BME280;32260;52.008;4.752;2022-10-16T04:18:10;101056.13;;;14.74;71.28
46534;BME280;32260;52.008;4.752;2022-10-16T04:20:36;101066.00;;;14.72;71.61
46534;BME280;32260;52.008;4.752;2022-10-16T04:23:02;101067.03;;;14.68;71.54
46534;BME280;32260;52.008;4.752;2022-10-16T04:25:29;101070.56;;;14.68;71.33
46534;BME280;32260;52.008;4.752;2022-10-16T04:27:55;101072.38;;;14.68;71.66
46534;BME280;32260;52.008;4.752;2022-10-16T04:30:22;101067.97;;;14.67;71.56
46534;BME280;32260;52.008;4.752;2022-10-16T04:32:50;101072.47;;;14.65;71.64
46534;BME280;32260;52.008;4.752;2022-10-16T04:35:17;101078.63;;;14.67;71.68
46534;BME280;32260;52.008;4.752;2022-10-16T04:37:43;101075.03;;;14.68;71.56
46534;BME280;32260;52.008;4.752;2022-10-16T04:40:10;101084.75;;;14.69;71.78
46534;BME280;32260;52.008;4.752;2022-10-16T04:42:36;101090.16;;;14.67;71.63
46534;BME280;32260;52.008;4.752;2022-10-16T04:45:04;101094.63;;;14.67;71.78
46534;BME280;32260;52.008;4.752;2022-10-16T04:47:30;101094.63;;;14.67;71.42
46534;BME280;32260;52.008;4.752;2022-10-16T04:49:56;101100.13;;;14.61;71.68
46534;BME280;32260;52.008;4.752;2022-10-16T04:52:23;101101.72;;;14.68;71.78
46534;BME280;32260;52.008;4.752;2022-10-16T04:54:55;101106.25;;;14.64;72.04
46534;BME280;32260;52.008;4.752;2022-10-16T04:57:26;101105.22;;;14.68;72.00
46534;BME280;32260;52.008;4.752;2022-10-16T04:59:52;101110.44;;;14.71;71.91
46534;BME280;32260;52.008;4.752;2022-10-16T05:02:18;101120.97;;;14.76;71.70
46534;BME280;32260;52.008;4.752;2022-10-16T05:04:45;101131.66;;;14.76;71.78
46534;BME280;32260;52.008;4.752;2022-10-16T05:07:11;101129.09;;;14.73;71.65
46534;BME280;32260;52.008;4.752;2022-10-16T05:09:37;101132.56;;;14.75;71.63
46534;BME280;32260;52.008;4.752;2022-10-16T05:12:03;101138.72;;;14.77;71.77
46534;BME280;32260;52.008;4.752;2022-10-16T05:14:30;101135.03;;;14.81;71.56
46534;BME280;32260;52.008;4.752;2022-10-16T05:16:56;101135.03;;;14.81;71.46
46534;BME280;32260;52.008;4.752;2022-10-16T05:19:23;101136.72;;;14.84;71.52
46534;BME280;32260;52.008;4.752;2022-10-16T05:21:49;101147.38;;;14.85;71.29
46534;BME280;32260;52.008;4.752;2022-10-16T05:24:15;101143.75;;;14.86;71.41
46534;BME280;32260;52.008;4.752;2022-10-16T05:26:41;101146.38;;;14.88;71.51
46534;BME280;32260;52.008;4.752;2022-10-16T05:29:07;101147.25;;;14.88;71.37
46534;BME280;32260;52.008;4.752;2022-10-16T05:31:34;101153.44;;;14.89;71.25
46534;BME280;32260;52.008;4.752;2022-10-16T05:34:01;101156.94;;;14.91;71.24
46534;BME280;32260;52.008;4.752;2022-10-16T05:36:27;101161.38;;;14.92;71.46
46534;BME280;32260;52.008;4.752;2022-10-16T05:38:54;101157.84;;;14.92;71.52
46534;BME280;32260;52.008;4.752;2022-10-16T05:41:20;101164.03;;;14.92;71.49
46534;BME280;32260;52.008;4.752;2022-10-16T05:43:48;101170.22;;;14.93;71.53
46534;BME280;32260;52.008;4.752;2022-10-16T05:46:14;101170.22;;;14.93;71.51
46534;BME280;32260;52.008;4.752;2022-10-16T05:48:41;101176.50;;;14.92;71.55
46534;BME280;32260;52.008;4.752;2022-10-16T05:51:10;101188.88;;;14.94;71.34
46534;BME280;32260;52.008;4.752;2022-10-16T05:53:38;101191.56;;;14.93;71.67
46534;BME280;32260;52.008;4.752;2022-10-16T05:56:06;101190.56;;;14.97;71.39
46534;BME280;32260;52.008;4.752;2022-10-16T05:58:34;101191.38;;;14.99;71.56
46534;BME280;32260;52.008;4.752;2022-10-16T06:01:05;101186.91;;;14.99;71.69
46534;BME280;32260;52.008;4.752;2022-10-16T06:03:33;101193.13;;;15.00;71.51
46534;BME280;32260;52.008;4.752;2022-10-16T06:06:06;101184.41;;;14.95;71.72
46534;BME280;32260;52.008;4.752;2022-10-16T06:08:35;101192.25;;;14.99;71.79
46534;BME280;32260;52.008;4.752;2022-10-16T06:11:04;101204.75;;;14.97;71.78
46534;BME280;32260;52.008;4.752;2022-10-16T06:13:31;101195.13;;;14.93;71.97
46534;BME280;32260;52.008;4.752;2022-10-16T06:15:58;101205.69;;;14.96;72.11
46534;BME280;32260;52.008;4.752;2022-10-16T06:18:26;101206.72;;;14.92;72.13
46534;BME280;32260;52.008;4.752;2022-10-16T06:20:54;101202.03;;;14.99;72.00
46534;BME280;32260;52.008;4.752;2022-10-16T06:23:20;101197.03;;;14.90;71.95
46534;BME280;32260;52.008;4.752;2022-10-16T06:25:49;101202.03;;;14.99;71.90
46534;BME280;32260;52.008;4.752;2022-10-16T06:28:15;101213.03;;;14.90;71.39
46534;BME280;32260;52.008;4.752;2022-10-16T06:30:42;101221.94;;;14.88;70.05
46534;BME280;32260;52.008;4.752;2022-10-16T06:33:10;101221.09;;;14.88;69.36
46534;BME280;32260;52.008;4.752;2022-10-16T06:35:36;101220.00;;;14.94;68.70
46534;BME280;32260;52.008;4.752;2022-10-16T06:38:02;101222.41;;;15.01;68.41
46534;BME280;32260;52.008;4.752;2022-10-16T06:40:28;101228.31;;;15.11;68.81
46534;BME280;32260;52.008;4.752;2022-10-16T06:42:56;101214.19;;;15.09;68.13
46534;BME280;32260;52.008;4.752;2022-10-16T06:45:22;101224.94;;;15.06;68.69
46534;BME280;32260;52.008;4.752;2022-10-16T06:47:48;101224.84;;;15.09;68.53
46534;BME280;32260;52.008;4.752;2022-10-16T06:50:14;101229.22;;;15.12;68.61
46534;BME280;32260;52.008;4.752;2022-10-16T06:52:40;101230.97;;;15.13;68.53
46534;BME280;32260;52.008;4.752;2022-10-16T06:55:07;101240.59;;;15.17;68.69
46534;BME280;32260;52.008;4.752;2022-10-16T06:57:33;101251.34;;;15.15;68.91
46534;BME280;32260;52.008;4.752;2022-10-16T06:59:59;101243.22;;;15.18;69.19
46534;BME280;32260;52.008;4.752;2022-10-16T07:02:25;101252.16;;;15.17;69.27
46534;BME280;32260;52.008;4.752;2022-10-16T07:04:51;101262.69;;;15.22;69.65
46534;BME280;32260;52.008;4.752;2022-10-16T07:07:18;101273.41;;;15.20;69.27
46534;BME280;32260;52.008;4.752;2022-10-16T07:09:44;101271.59;;;15.21;69.59
46534;BME280;32260;52.008;4.752;2022-10-16T07:12:13;101286.91;;;15.16;69.64
46534;BME280;32260;52.008;4.752;2022-10-16T07:14:39;101285.88;;;15.20;69.44
46534;BME280;32260;52.008;4.752;2022-10-16T07:17:05;101291.38;;;15.15;69.50
46534;BME280;32260;52.008;4.752;2022-10-16T07:19:31;101300.38;;;15.13;69.51
46534;BME280;32260;52.008;4.752;2022-10-16T07:21:57;101304.88;;;15.11;69.66
46534;BME280;32260;52.008;4.752;2022-10-16T07:24:27;101312.94;;;15.08;69.76
46534;BME280;32260;52.008;4.752;2022-10-16T07:26:55;101312.94;;;15.08;69.94
46534;BME280;32260;52.008;4.752;2022-10-16T07:29:22;101321.97;;;15.03;70.40
46534;BME280;32260;52.008;4.752;2022-10-16T07:31:49;101327.25;;;15.07;70.20
46534;BME280;32260;52.008;4.752;2022-10-16T07:34:17;101328.28;;;15.01;70.33
46534;BME280;32260;52.008;4.752;2022-10-16T07:36:43;101335.28;;;15.05;70.41
46534;BME280;32260;52.008;4.752;2022-10-16T07:39:10;101343.31;;;15.03;70.98
46534;BME280;32260;52.008;4.752;2022-10-16T07:41:36;101354.91;;;15.02;70.94
46534;BME280;32260;52.008;4.752;2022-10-16T07:44:03;101352.06;;;15.09;71.07
46534;BME280;32260;52.008;4.752;2022-10-16T07:46:30;101356.50;;;15.10;71.19
46534;BME280;32260;52.008;4.752;2022-10-16T07:48:56;101357.22;;;15.15;71.32
46534;BME280;32260;52.008;4.752;2022-10-16T07:51:25;101354.50;;;15.16;71.45
46534;BME280;32260;52.008;4.752;2022-10-16T07:53:52;101359.81;;;15.16;71.79
46534;BME280;32260;52.008;4.752;2022-10-16T07:56:45;101363.88;;;15.30;71.61
46534;BME280;32260;52.008;4.752;2022-10-16T07:59:38;101366.66;;;15.27;71.78
46534;BME280;32260;52.008;4.752;2022-10-16T08:02:30;101369.94;;;15.35;71.51
46534;BME280;32260;52.008;4.752;2022-10-16T08:05:08;101378.97;;;15.31;71.38
46534;BME280;32260;52.008;4.752;2022-10-16T08:07:37;101383.09;;;15.41;71.08
46534;BME280;32260;52.008;4.752;2022-10-16T08:10:19;101386.47;;;15.48;71.13
46534;BME280;32260;52.008;4.752;2022-10-16T08:12:57;101386.47;;;15.48;70.78
46534;BME280;32260;52.008;4.752;2022-10-16T08:15:24;101393.44;;;15.52;70.47
46534;BME280;32260;52.008;4.752;2022-10-16T08:18:06;101393.91;;;15.65;70.67
46534;BME280;32260;52.008;4.752;2022-10-16T08:20:35;101403.69;;;15.66;70.42
46534;BME280;32260;52.008;4.752;2022-10-16T08:23:05;101406.16;;;15.72;70.43
46534;BME280;32260;52.008;4.752;2022-10-16T08:25:32;101411.59;;;15.69;70.19
46534;BME280;32260;52.008;4.752;2022-10-16T08:28:00;101405.16;;;15.75;70.20
46534;BME280;32260;52.008;4.752;2022-10-16T08:30:28;101417.25;;;15.88;70.16
46534;BME280;32260;52.008;4.752;2022-10-16T08:32:57;101417.03;;;15.94;69.88
46534;BME280;32260;52.008;4.752;2022-10-16T08:35:26;101417.88;;;15.96;69.44
46534;BME280;32260;52.008;4.752;2022-10-16T08:37:58;101428.19;;;16.07;69.18
46534;BME280;32260;52.008;4.752;2022-10-16T08:40:27;101426.22;;;16.12;68.77
46534;BME280;32260;52.008;4.752;2022-10-16T08:49:34;101439.44;;;16.44;68.04
46534;BME280;32260;52.008;4.752;2022-10-16T08:52:08;101435.44;;;16.56;67.73
46534;BME280;32260;52.008;4.752;2022-10-16T08:54:39;101444.94;;;16.64;67.85
46534;BME280;32260;52.008;4.752;2022-10-16T08:57:12;101455.59;;;16.66;67.89
46534;BME280;32260;52.008;4.752;2022-10-16T08:59:50;101451.75;;;16.73;67.28
46534;BME280;32260;52.008;4.752;2022-10-16T09:05:42;101466.78;;;16.77;66.74
46534;BME280;32260;52.008;4.752;2022-10-16T09:08:01;101468.72;;;16.99;66.08
46534;BME280;32260;52.008;4.752;2022-10-16T09:13:29;101472.09;;;17.04;65.29
46534;BME280;32260;52.008;4.752;2022-10-16T09:16:30;101463.72;;;17.13;65.87
46534;BME280;32260;52.008;4.752;2022-10-16T09:21:46;101477.69;;;17.22;65.87
46534;BME280;32260;52.008;4.752;2022-10-16T09:24:17;101482.81;;;17.28;66.12
46534;BME280;32260;52.008;4.752;2022-10-16T09:26:45;101475.69;;;17.27;65.41
46534;BME280;32260;52.008;4.752;2022-10-16T09:29:13;101487.06;;;17.34;65.67
46534;BME280;32260;52.008;4.752;2022-10-16T09:31:40;101485.25;;;17.34;65.09
46534;BME280;32260;52.008;4.752;2022-10-16T09:34:11;101483.03;;;17.45;65.77
46534;BME280;32260;52.008;4.752;2022-10-16T09:36:45;101483.63;;;17.54;65.60
46534;BME280;32260;52.008;4.752;2022-10-16T09:39:12;101486.28;;;17.54;65.27
46534;BME280;32260;52.008;4.752;2022-10-16T09:41:44;101481.75;;;17.56;64.69
46534;BME280;32260;52.008;4.752;2022-10-16T09:44:33;101483.88;;;17.70;64.97
46534;BME280;32260;52.008;4.752;2022-10-16T09:47:03;101487.56;;;17.67;63.88
46534;BME280;32260;52.008;4.752;2022-10-16T09:49:29;101495.47;;;17.70;63.91
46534;BME280;32260;52.008;4.752;2022-10-16T09:52:06;101497.72;;;17.81;63.74
46534;BME280;32260;52.008;4.752;2022-10-16T09:54:37;101498.34;;;17.88;63.52
46534;BME280;32260;52.008;4.752;2022-10-16T09:57:06;101496.13;;;17.99;63.34
46534;BME280;32260;52.008;4.752;2022-10-16T09:59:32;101493.09;;;18.08;63.21
46534;BME280;32260;52.008;4.752;2022-10-16T10:02:03;101500.06;;;18.13;62.30
46534;BME280;32260;52.008;4.752;2022-10-16T10:04:41;101493.38;;;18.23;61.56
46534;BME280;32260;52.008;4.752;2022-10-16T10:07:18;101501.56;;;18.40;62.13
46534;BME280;32260;52.008;4.752;2022-10-16T10:09:46;101492.47;;;18.45;60.81
46534;BME280;32260;52.008;4.752;2022-10-16T10:12:29;101497.66;;;18.49;59.13
46534;BME280;32260;52.008;4.752;2022-10-16T10:15:03;101504.69;;;18.52;59.73
46534;BME280;32260;52.008;4.752;2022-10-16T10:17:30;101500.13;;;18.54;59.69
46534;BME280;32260;52.008;4.752;2022-10-16T10:19:59;101502.28;;;18.66;59.84
46534;BME280;32260;52.008;4.752;2022-10-16T10:22:38;101508.38;;;18.70;57.98
46534;BME280;32260;52.008;4.752;2022-10-16T10:31:17;101524.31;;;18.74;57.08
46534;BME280;32260;52.008;4.752;2022-10-16T10:33:57;101527.38;;;18.86;57.53
46534;BME280;32260;52.008;4.752;2022-10-16T10:36:31;101534.44;;;18.88;55.28
46534;BME280;32260;52.008;4.752;2022-10-16T10:39:08;101522.44;;;18.97;56.34
46534;BME280;32260;52.008;4.752;2022-10-16T10:45:27;101540.63;;;19.11;55.97
46534;BME280;32260;52.008;4.752;2022-10-16T10:55:23;101537.00;;;19.71;53.75
46534;BME280;32260;52.008;4.752;2022-10-16T11:01:04;101545.41;;;19.84;52.98
46534;BME280;32260;52.008;4.752;2022-10-16T11:03:59;101546.69;;;19.94;51.94
46534;BME280;32260;52.008;4.752;2022-10-16T11:06:39;101550.59;;;19.87;52.76
46534;BME280;32260;52.008;4.752;2022-10-16T11:09:15;101563.13;;;19.88;52.67
46534;BME280;32260;52.008;4.752;2022-10-16T11:11:48;101561.84;;;19.76;52.17
46534;BME280;32260;52.008;4.752;2022-10-16T11:17:15;101579.50;;;19.82;50.62
46534;BME280;32260;52.008;4.752;2022-10-16T11:19:49;101566.00;;;19.83;50.84
46534;BME280;32260;52.008;4.752;2022-10-16T11:22:32;101572.00;;;19.90;49.60
46534;BME280;32260;52.008;4.752;2022-10-16T11:25:24;101573.00;;;20.07;50.36
46534;BME280;32260;52.008;4.752;2022-10-16T11:28:28;101565.41;;;20.15;50.39
46534;BME280;32260;52.008;4.752;2022-10-16T11:31:20;101565.91;;;20.23;50.13
46534;BME280;32260;52.008;4.752;2022-10-16T11:33:59;101577.31;;;20.28;48.96
46534;BME280;32260;52.008;4.752;2022-10-16T11:36:47;101579.06;;;20.29;48.25
46534;BME280;32260;52.008;4.752;2022-10-16T11:42:10;101575.00;;;20.20;48.36
46534;BME280;32260;52.008;4.752;2022-10-16T11:55:32;101577.75;;;19.81;48.33
46534;BME280;32260;52.008;4.752;2022-10-16T11:58:05;101587.03;;;19.94;49.31
46534;BME280;32260;52.008;4.752;2022-10-16T12:00:46;101592.31;;;20.15;49.54
46534;BME280;32260;52.008;4.752;2022-10-16T12:03:24;101596.06;;;20.30;48.84
46534;BME280;32260;52.008;4.752;2022-10-16T12:08:40;101595.16;;;20.48;47.89
46534;BME280;32260;52.008;4.752;2022-10-16T12:17:24;101601.47;;;20.66;48.33
46534;BME280;32260;52.008;4.752;2022-10-16T12:22:59;101598.56;;;20.52;47.56
46534;BME280;32260;52.008;4.752;2022-10-16T12:25:33;101613.13;;;20.48;47.37
46534;BME280;32260;52.008;4.752;2022-10-16T12:28:06;101599.81;;;20.45;47.34
46534;BME280;32260;52.008;4.752;2022-10-16T12:30:35;101612.06;;;20.33;46.74
46534;BME280;32260;52.008;4.752;2022-10-16T12:33:05;101611.44;;;20.28;46.69
46534;BME280;32260;52.008;4.752;2022-10-16T12:35:34;101612.75;;;20.19;47.27
46534;BME280;32260;52.008;4.752;2022-10-16T12:38:17;101609.03;;;20.22;47.70
46534;BME280;32260;52.008;4.752;2022-10-16T12:40:46;101603.00;;;20.16;48.74
46534;BME280;32260;52.008;4.752;2022-10-16T12:46:05;101605.25;;;20.26;48.55
46534;BME280;32260;52.008;4.752;2022-10-16T12:48:32;101611.34;;;20.29;48.24
46534;BME280;32260;52.008;4.752;2022-10-16T12:51:10;101603.63;;;20.41;48.03
46534;BME280;32260;52.008;4.752;2022-10-16T12:53:36;101598.41;;;20.38;47.17
46534;BME280;32260;52.008;4.752;2022-10-16T12:56:14;101608.88;;;20.44;48.04
46534;BME280;32260;52.008;4.752;2022-10-16T13:01:32;101611.88;;;20.18;47.57
46534;BME280;32260;52.008;4.752;2022-10-16T13:04:30;101616.28;;;20.39;47.63
46534;BME280;32260;52.008;4.752;2022-10-16T13:07:18;101615.19;;;20.43;47.65
46534;BME280;32260;52.008;4.752;2022-10-16T13:17:28;101624.75;;;20.48;49.26
46534;BME280;32260;52.008;4.752;2022-10-16T13:19:43;101627.75;;;20.61;48.86
46534;BME280;32260;52.008;4.752;2022-10-16T13:28:13;101640.91;;;20.67;49.28
46534;BME280;32260;52.008;4.752;2022-10-16T13:33:22;101638.97;;;20.71;48.90
46534;BME280;32260;52.008;4.752;2022-10-16T13:35:53;101637.22;;;20.68;48.93
46534;BME280;32260;52.008;4.752;2022-10-16T13:38:22;101632.88;;;20.66;48.96
46534;BME280;32260;52.008;4.752;2022-10-16T13:40:58;101640.09;;;20.65;49.18
46534;BME280;32260;52.008;4.752;2022-10-16T13:43:31;101636.59;;;20.63;49.29
46534;BME280;32260;52.008;4.752;2022-10-16T13:46:12;101642.06;;;20.62;49.38
46534;BME280;32260;52.008;4.752;2022-10-16T13:48:38;101644.25;;;20.53;48.53
46534;BME280;32260;52.008;4.752;2022-10-16T13:51:15;101647.28;;;20.47;48.69
46534;BME280;32260;52.008;4.752;2022-10-16T13:53:45;101646.56;;;20.44;49.13
46534;BME280;32260;52.008;4.752;2022-10-16T13:56:17;101647.31;;;20.46;49.09
46534;BME280;32260;52.008;4.752;2022-10-16T13:58:44;101649.59;;;20.55;49.29
46534;BME280;32260;52.008;4.752;2022-10-16T14:04:02;101643.38;;;20.53;49.69
46534;BME280;32260;52.008;4.752;2022-10-16T14:06:30;101647.28;;;20.47;49.20
46534;BME280;32260;52.008;4.752;2022-10-16T14:09:06;101649.88;;;20.49;49.55
46534;BME280;32260;52.008;4.752;2022-10-16T14:11:36;101634.88;;;20.43;49.31
46534;BME280;32260;52.008;4.752;2022-10-16T14:14:12;101640.34;;;20.42;49.77
46534;BME280;32260;52.008;4.752;2022-10-16T14:16:41;101650.19;;;20.43;49.88
46534;BME280;32260;52.008;4.752;2022-10-16T14:19:19;101643.91;;;20.42;49.98
46534;BME280;32260;52.008;4.752;2022-10-16T14:21:46;101635.09;;;20.39;50.46
46534;BME280;32260;52.008;4.752;2022-10-16T14:24:13;101634.16;;;20.40;50.39
46534;BME280;32260;52.008;4.752;2022-10-16T14:26:48;101637.75;;;20.40;50.66
