sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:01:11;12.68;12.68;12.68;12.33;105.85;105.84;105.84;105.57;93.17;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:03:40;13.22;13.21;13.19;12.79;109.77;109.77;109.76;109.45;96.54;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:06:08;13.04;13.04;13.03;12.65;108.59;108.59;108.58;108.29;95.55;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:08:35;13.08;13.08;13.08;12.71;109.14;109.14;109.13;108.86;96.07;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:11:02;13.10;13.09;13.06;12.64;108.46;108.46;108.44;108.12;95.33;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:13:35;12.35;12.35;12.34;11.98;102.85;102.85;102.84;102.58;90.51;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:16:02;12.76;12.76;12.76;12.40;106.51;106.51;106.50;106.24;93.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:18:29;13.64;13.64;13.64;13.25;113.76;113.76;113.75;113.47;100.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:20:55;13.88;13.87;13.83;13.38;114.86;114.86;114.85;114.50;100.95;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:23:28;12.63;12.63;12.63;12.26;105.29;105.29;105.28;105.01;92.66;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:25:57;13.03;13.03;13.00;12.60;108.13;108.13;108.12;107.81;95.08;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:28:24;13.66;13.65;13.62;13.20;113.30;113.29;113.28;112.96;99.62;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:30:51;12.55;12.55;12.55;12.20;104.76;104.76;104.76;104.50;92.22;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:33:18;12.08;12.08;12.08;11.74;100.81;100.80;100.80;100.55;88.74;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:35:44;12.23;12.23;12.23;11.88;102.03;102.03;102.02;101.77;89.81;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:38:10;12.31;12.31;12.31;11.96;102.72;102.72;102.71;102.46;90.42;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:40:35;12.82;12.82;12.82;12.46;107.01;107.01;107.00;106.74;94.20;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:43:01;12.08;12.08;12.08;11.74;100.78;100.77;100.77;100.52;88.71;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:45:27;12.75;12.75;12.72;12.33;105.81;105.81;105.80;105.50;93.05;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:47:53;12.64;12.64;12.64;12.29;105.51;105.51;105.51;105.24;92.88;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:50:24;13.27;13.27;13.27;12.90;110.73;110.73;110.72;110.45;97.47;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:52:59;12.44;12.44;12.44;12.09;103.82;103.82;103.81;103.55;91.39;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:55:27;12.61;12.61;12.61;12.26;105.27;105.26;105.26;105.00;92.66;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T00:57:53;12.04;12.04;12.03;11.67;100.23;100.23;100.22;99.95;88.19;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:00:21;11.78;11.78;11.78;11.44;98.27;98.27;98.26;98.02;86.50;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:02:53;11.99;11.99;11.99;11.65;100.06;100.06;100.05;99.80;88.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:05:24;11.91;11.91;11.87;11.49;98.61;98.61;98.60;98.30;86.67;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:08:17;11.33;11.33;11.33;11.01;94.55;94.54;94.54;94.30;83.23;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:11:06;12.70;12.70;12.61;12.15;104.21;104.20;104.18;103.81;91.43;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:13:39;12.31;12.31;12.30;11.95;102.65;102.64;102.64;102.38;90.35;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:16:13;12.79;12.79;12.79;12.43;106.69;106.69;106.69;106.42;93.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:19:35;12.04;12.04;12.04;11.70;100.50;100.50;100.50;100.25;88.47;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:22:02;12.37;12.37;12.37;12.03;103.27;103.26;103.26;103.00;90.90;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:27:16;12.84;12.84;12.84;12.47;107.12;107.12;107.11;106.85;94.30;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:29:54;13.01;13.01;13.01;12.64;108.51;108.51;108.50;108.23;95.51;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:32:31;13.09;13.09;13.09;12.72;109.20;109.20;109.19;108.92;96.13;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:38:19;12.30;12.30;12.30;11.95;102.65;102.65;102.64;102.38;90.35;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:40:26;12.77;12.77;12.77;12.41;106.57;106.57;106.56;106.30;93.81;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:43:02;12.89;12.89;12.89;12.52;107.53;107.52;107.52;107.25;94.65;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:45:37;12.63;12.63;12.62;12.25;105.13;105.13;105.12;104.84;92.50;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:48:06;12.37;12.36;12.35;11.98;102.85;102.85;102.84;102.56;90.48;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:50:37;13.13;13.12;13.00;12.47;106.93;106.93;106.90;106.47;93.69;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:53:07;12.24;12.24;12.24;11.89;102.06;102.06;102.05;101.79;89.83;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:55:38;12.32;12.32;12.31;11.94;102.52;102.51;102.50;102.23;90.19;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T01:58:10;12.50;12.50;12.50;12.15;104.31;104.31;104.30;104.05;91.82;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:00:39;12.72;12.72;12.72;12.36;106.14;106.14;106.13;105.87;93.43;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:03:09;13.42;13.41;13.40;13.01;111.70;111.70;111.69;111.40;98.28;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:05:41;13.06;13.06;13.05;12.68;108.88;108.88;108.87;108.60;95.83;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:08:11;12.99;12.99;12.99;12.63;108.42;108.42;108.41;108.14;95.44;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:10:37;12.75;12.75;12.75;12.39;106.41;106.40;106.40;106.13;93.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:13:06;12.84;12.83;12.81;12.42;106.66;106.66;106.65;106.35;93.81;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:15:35;12.55;12.55;12.49;12.07;103.60;103.59;103.58;103.25;91.00;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:18:02;12.35;12.34;12.19;11.66;99.92;99.91;99.88;99.43;87.42;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:20:32;11.82;11.81;11.80;11.44;98.24;98.23;98.22;97.96;86.41;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:23:07;12.52;12.52;12.52;12.16;104.45;104.45;104.44;104.18;91.94;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:25:44;12.23;12.23;12.23;11.88;102.00;101.99;101.99;101.73;89.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:28:16;12.50;12.50;12.50;12.15;104.33;104.32;104.32;104.06;91.84;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:30:50;12.52;12.52;12.50;12.11;103.99;103.99;103.98;103.69;91.46;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:33:23;12.44;12.44;12.43;12.06;103.54;103.54;103.53;103.26;91.10;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:35:53;12.20;12.20;12.20;11.86;101.84;101.84;101.84;101.58;89.65;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:38:21;11.09;11.09;11.08;10.74;92.24;92.23;92.23;91.97;81.14;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:40:49;11.03;11.03;11.01;10.67;91.64;91.63;91.62;91.37;80.59;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:43:15;11.32;11.32;11.26;10.88;93.33;93.32;93.31;93.00;81.96;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:45:41;11.39;11.38;11.34;10.97;94.19;94.19;94.18;93.89;82.77;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:48:07;11.71;11.71;11.71;11.38;97.70;97.70;97.69;97.45;86.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:50:33;11.38;11.38;11.38;11.06;95.00;94.99;94.99;94.75;83.62;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:52:59;11.38;11.38;11.38;11.06;94.99;94.99;94.98;94.75;83.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:55:25;11.58;11.58;11.58;11.25;96.64;96.64;96.64;96.40;85.07;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T02:57:50;11.16;11.16;11.16;10.85;93.15;93.14;93.14;92.91;81.99;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:00:16;11.28;11.28;11.28;10.97;94.16;94.16;94.16;93.92;82.89;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:02:43;11.52;11.52;11.50;11.14;95.62;95.62;95.61;95.33;84.08;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:05:09;11.59;11.59;11.58;11.23;96.43;96.43;96.42;96.16;84.83;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:07:36;11.62;11.62;11.61;11.27;96.79;96.79;96.78;96.53;85.18;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:10:02;12.35;12.35;12.30;11.88;101.96;101.95;101.94;101.61;89.56;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:12:28;12.14;12.14;12.14;11.80;101.31;101.31;101.30;101.05;89.18;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:14:54;12.18;12.17;12.08;11.63;99.77;99.76;99.74;99.37;87.51;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:17:21;11.58;11.57;11.54;11.17;95.91;95.90;95.89;95.61;84.30;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:19:47;13.38;13.35;13.03;12.24;104.79;104.78;104.72;104.01;91.09;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:22:12;12.27;12.25;12.15;11.68;100.15;100.14;100.12;99.73;87.79;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:24:38;11.66;11.66;11.65;11.31;97.10;97.09;97.09;96.83;85.44;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:27:04;11.85;11.84;11.79;11.40;97.81;97.80;97.79;97.48;85.92;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:29:29;11.46;11.46;11.45;11.13;95.55;95.55;95.54;95.30;84.10;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:31:56;12.36;12.35;12.28;11.83;101.47;101.47;101.45;101.09;89.04;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:34:21;12.64;12.63;12.56;12.11;103.94;103.94;103.92;103.57;91.24;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:36:47;12.30;12.30;12.30;11.95;102.66;102.65;102.65;102.39;90.36;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:39:13;13.74;13.74;13.73;13.33;114.45;114.45;114.44;114.14;100.71;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:41:39;16.90;16.88;16.64;15.85;135.84;135.83;135.78;135.11;118.71;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:44:04;27.67;27.53;26.34;23.97;204.44;204.41;204.18;201.97;175.55;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:46:30;16.92;16.87;16.42;15.35;131.27;131.26;131.17;130.20;113.90;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:48:56;12.79;12.79;12.74;12.31;105.67;105.66;105.65;105.32;92.83;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:51:22;11.97;11.97;11.96;11.62;99.81;99.81;99.81;99.56;87.86;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:53:47;12.69;12.69;12.69;12.33;105.88;105.87;105.87;105.60;93.20;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:56:13;12.39;12.39;12.39;12.04;103.37;103.36;103.36;103.10;90.99;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T03:58:39;11.98;11.98;11.97;11.63;99.86;99.86;99.86;99.60;87.89;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:01:05;12.06;12.06;12.06;11.72;100.63;100.63;100.62;100.37;88.58;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:03:30;12.17;12.16;12.10;11.68;100.23;100.23;100.21;99.88;88.01;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:05:56;11.31;11.31;11.31;10.99;94.41;94.41;94.40;94.17;83.10;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:08:22;11.56;11.56;11.55;11.20;96.15;96.14;96.14;95.88;84.58;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:10:48;11.98;11.98;11.96;11.60;99.59;99.59;99.58;99.31;87.60;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:13:13;11.89;11.89;11.88;11.54;99.05;99.04;99.04;98.78;87.16;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:15:39;12.29;12.29;12.28;11.93;102.48;102.48;102.47;102.22;90.20;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:18:05;11.85;11.85;11.84;11.51;98.83;98.83;98.83;98.58;87.00;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:20:32;11.89;11.89;11.89;11.55;99.16;99.16;99.16;98.90;87.28;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:22:58;11.63;11.63;11.60;11.24;96.52;96.52;96.51;96.23;84.88;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:25:24;12.36;12.35;12.31;11.91;102.19;102.18;102.17;101.86;89.80;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:27:52;11.72;11.72;11.72;11.39;97.80;97.79;97.79;97.55;86.09;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:30:18;11.12;11.12;11.10;10.77;92.46;92.46;92.45;92.20;81.33;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:32:47;11.95;11.95;11.94;11.59;99.47;99.46;99.46;99.19;87.51;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:35:13;11.80;11.80;11.76;11.37;97.60;97.60;97.58;97.29;85.77;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:37:39;11.45;11.45;11.45;11.12;95.52;95.52;95.51;95.28;84.08;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:40:05;12.15;12.14;12.05;11.60;99.55;99.55;99.53;99.17;87.33;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:42:31;12.15;12.15;12.12;11.75;100.86;100.86;100.85;100.57;88.70;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:44:56;12.80;12.80;12.79;12.41;106.51;106.50;106.49;106.21;93.70;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:47:22;13.40;13.39;13.32;12.84;110.16;110.16;110.14;109.76;96.70;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:49:48;12.76;12.76;12.76;12.40;106.44;106.44;106.43;106.17;93.70;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:52:13;12.58;12.58;12.58;12.22;104.95;104.95;104.94;104.68;92.39;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:54:39;12.56;12.56;12.56;12.21;104.83;104.83;104.83;104.56;92.28;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:57:05;13.38;13.38;13.35;12.93;110.97;110.96;110.95;110.63;97.56;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T04:59:31;16.00;15.98;15.87;15.27;130.99;130.98;130.96;130.47;114.89;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:01:56;19.40;19.37;19.12;18.24;156.37;156.36;156.31;155.56;136.72;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:04:22;32.99;32.91;32.22;30.37;260.03;260.00;259.86;258.23;226.34;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:06:48;43.14;43.06;42.34;40.17;344.16;344.13;343.99;342.11;300.30;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:09:13;28.51;28.50;28.34;27.33;234.49;234.48;234.44;233.64;205.84;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:11:39;18.12;18.11;18.03;17.42;149.48;149.48;149.46;148.98;131.30;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:14:05;14.42;14.42;14.42;14.01;120.33;120.32;120.32;120.02;105.92;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:16:30;13.86;13.86;13.85;13.46;115.54;115.53;115.53;115.23;101.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:18:56;13.71;13.71;13.71;13.33;114.42;114.42;114.41;114.13;100.72;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:21:22;14.14;14.14;14.13;13.72;117.82;117.82;117.81;117.51;103.69;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:23:48;14.42;14.42;14.40;13.96;119.86;119.85;119.84;119.51;105.43;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:26:14;14.13;14.13;14.13;13.73;117.92;117.91;117.91;117.61;103.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:28:39;13.73;13.72;13.72;13.33;114.49;114.48;114.48;114.19;100.77;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:31:05;13.12;13.11;13.09;12.69;108.92;108.91;108.90;108.60;95.79;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:33:32;14.50;14.50;14.50;14.09;121.03;121.03;121.02;120.72;106.54;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:36:02;14.68;14.68;14.68;14.26;122.46;122.46;122.45;122.14;107.78;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:38:29;15.37;15.37;15.37;14.94;128.27;128.26;128.26;127.94;112.91;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:40:54;15.29;15.29;15.29;14.86;127.56;127.56;127.55;127.24;112.29;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:43:20;15.06;15.06;15.06;14.64;125.68;125.68;125.67;125.36;110.63;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:48:44;14.66;14.66;14.61;14.13;121.24;121.23;121.22;120.84;106.53;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:51:11;14.06;14.06;14.06;13.66;117.28;117.27;117.27;116.97;103.23;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:53:38;13.62;13.62;13.62;13.24;113.68;113.67;113.67;113.39;100.07;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:56:05;13.84;13.84;13.83;13.44;115.38;115.38;115.37;115.08;101.55;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T05:58:35;13.77;13.77;13.77;13.38;114.85;114.85;114.84;114.55;101.09;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:01:05;13.57;13.57;13.56;13.17;113.05;113.05;113.04;112.74;99.48;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:03:39;13.19;13.19;13.19;12.81;110.03;110.03;110.02;109.75;96.86;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:06:08;12.66;12.65;12.61;12.19;104.60;104.60;104.58;104.26;91.90;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:08:35;12.61;12.61;12.61;12.25;105.23;105.23;105.22;104.96;92.63;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:11:05;11.91;11.91;11.91;11.57;99.38;99.37;99.37;99.12;87.48;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:13:34;12.08;12.08;12.08;11.74;100.85;100.84;100.84;100.59;88.77;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:16:00;11.14;11.14;11.14;10.83;92.99;92.98;92.98;92.75;81.85;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:18:27;11.66;11.66;11.66;11.33;97.33;97.32;97.32;97.08;85.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:20:54;11.86;11.85;11.78;11.36;97.50;97.49;97.48;97.14;85.58;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:23:21;12.29;12.29;12.29;11.94;102.54;102.54;102.54;102.28;90.27;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:25:47;12.54;12.54;12.54;12.19;104.64;104.63;104.63;104.37;92.11;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:28:13;12.35;12.35;12.35;12.01;103.09;103.09;103.08;102.83;90.75;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:30:40;13.84;13.84;13.83;13.44;115.37;115.37;115.36;115.07;101.54;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:33:12;13.40;13.39;13.37;12.97;111.32;111.32;111.31;111.00;97.91;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:35:38;13.41;13.41;13.41;13.03;111.93;111.93;111.92;111.64;98.53;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:38:04;13.32;13.32;13.32;12.94;111.09;111.09;111.08;110.81;97.79;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:40:29;13.50;13.50;13.44;12.99;111.48;111.48;111.46;111.11;97.93;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:42:55;12.95;12.95;12.95;12.58;108.04;108.04;108.04;107.76;95.10;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:45:21;13.05;13.05;13.05;12.68;108.89;108.88;108.88;108.60;95.84;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:47:47;12.30;12.30;12.30;11.95;102.65;102.65;102.64;102.39;90.36;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:50:12;12.06;12.06;12.06;11.72;100.66;100.66;100.65;100.40;88.61;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:52:38;12.56;12.55;12.52;12.13;104.10;104.10;104.09;103.78;91.52;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:55:04;12.09;12.09;12.09;11.75;100.92;100.91;100.91;100.66;88.83;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:57:30;11.92;11.92;11.92;11.58;99.48;99.48;99.47;99.22;87.57;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T06:59:56;12.37;12.37;12.34;11.96;102.64;102.64;102.63;102.33;90.25;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:02:21;11.99;11.99;11.99;11.65;100.05;100.05;100.04;99.79;88.07;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:04:47;12.32;12.32;12.32;11.97;102.79;102.79;102.78;102.53;90.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:07:13;12.30;12.29;12.28;11.92;102.33;102.33;102.32;102.05;90.03;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:09:39;12.46;12.46;12.46;12.11;104.00;104.00;104.00;103.74;91.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:12:05;12.88;12.88;12.88;12.52;107.51;107.50;107.50;107.23;94.63;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:14:31;13.14;13.14;13.13;12.76;109.61;109.60;109.60;109.32;96.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:16:57;12.69;12.69;12.64;12.23;104.93;104.93;104.91;104.59;92.20;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:19:22;12.83;12.82;12.80;12.40;106.48;106.48;106.47;106.17;93.64;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:21:48;12.36;12.36;12.36;12.01;103.12;103.12;103.12;102.86;90.78;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:24:14;12.95;12.95;12.95;12.59;108.08;108.08;108.07;107.80;95.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:26:42;13.18;13.18;13.18;12.81;109.98;109.98;109.98;109.70;96.82;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:29:13;13.08;13.08;13.08;12.71;109.12;109.11;109.11;108.84;96.05;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:31:41;12.34;12.34;12.34;11.99;102.97;102.97;102.96;102.71;90.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:34:08;12.94;12.94;12.94;12.58;108.01;108.01;108.00;107.74;95.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:36:34;13.04;13.04;13.04;12.67;108.79;108.79;108.78;108.51;95.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-16T07:39:00;13.23;13.23;13.23;12.85;110.36;110.36;110.35;110.08;97.15;0.57
