sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-10-16T00:01:11;49.56;45.82;56.14;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:03:40;51.12;44.59;60.19;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:06:09;48.95;45.54;54.60;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:08:37;49.31;44.67;59.18;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:11:08;51.32;45.46;60.43;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:13:37;49.63;45.51;56.86;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:16:06;49.04;45.09;53.02;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:18:35;49.89;45.19;59.08;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:21:06;49.49;45.74;54.88;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:23:34;48.81;44.81;52.93;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:26:05;50.48;45.04;61.43;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:28:35;50.43;45.37;59.09;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:31:04;50.94;45.26;59.71;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:33:32;50.51;45.37;58.55;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:36:01;50.17;46.63;56.97;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:38:28;49.74;45.77;53.80;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:40:56;65.14;46.83;92.38;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:43:39;51.25;46.08;63.55;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:46:15;50.73;45.84;61.01;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:48:50;50.14;46.12;55.34;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:51:28;49.86;46.41;59.35;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:53:57;50.26;45.93;57.33;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:56:25;48.78;45.95;51.97;;
74496;Laerm;62979;55.720;37.606;2022-10-16T00:58:52;49.26;45.51;55.17;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:01:19;49.75;44.88;58.70;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:03:46;48.40;44.57;52.26;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:06:24;48.95;45.47;53.89;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:09:12;49.49;45.54;56.59;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:11:45;49.14;45.82;53.13;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:14:23;48.72;45.25;53.60;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:16:59;48.28;44.75;52.26;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:19:50;48.76;44.99;53.02;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:22:33;49.76;45.24;58.97;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:25:11;49.92;45.26;54.85;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:27:43;50.72;45.52;59.69;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:30:19;49.20;45.41;55.60;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:32:53;50.77;46.32;55.55;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:35:27;49.47;45.63;53.71;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:38:02;50.11;45.90;55.13;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:40:34;50.59;46.55;56.91;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:43:08;50.56;46.42;56.46;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:45:38;49.97;46.19;54.47;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:48:11;49.03;45.66;53.32;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:50:42;51.50;44.88;60.67;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:53:13;49.75;45.86;55.09;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:55:47;50.74;45.86;61.76;;
74496;Laerm;62979;55.720;37.606;2022-10-16T01:58:17;49.43;45.48;54.32;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:00:46;51.39;44.92;61.01;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:03:18;49.95;46.44;54.62;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:05:50;49.15;44.19;54.28;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:08:19;49.84;45.60;60.18;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:10:46;50.00;45.74;54.26;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:13:22;48.96;44.90;54.51;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:15:50;49.92;45.40;57.74;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:18:18;48.59;44.73;52.46;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:20:52;49.05;44.95;52.24;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:23:30;50.35;45.77;59.69;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:26:03;50.06;46.13;55.99;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:28:40;54.58;46.36;71.21;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:31:12;49.02;45.64;53.18;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:33:45;49.54;45.01;58.30;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:36:13;48.27;44.66;53.68;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:38:41;49.42;45.89;54.73;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:41:09;49.39;46.04;53.41;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:43:37;51.83;45.17;62.66;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:46:04;51.10;45.62;59.93;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:48:31;50.36;45.87;57.53;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:50:58;48.38;44.82;53.36;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:53:25;49.24;44.78;55.80;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:55:52;48.61;44.83;52.57;;
74496;Laerm;62979;55.720;37.606;2022-10-16T02:58:19;49.14;45.78;53.09;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:00:48;51.40;45.15;61.53;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:03:15;52.14;44.63;64.00;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:05:43;51.78;44.92;67.99;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:08:11;48.39;44.49;53.59;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:10:38;50.85;45.56;58.90;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:13:05;57.74;45.94;73.38;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:15:32;49.70;45.30;54.51;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:18:01;52.37;45.51;62.37;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:20:28;51.41;45.68;62.55;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:22:55;51.05;44.31;62.28;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:25:22;57.80;45.72;76.73;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:27:49;51.41;45.28;60.98;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:30:16;50.01;45.47;56.34;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:32:44;48.82;44.50;57.80;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:35:13;50.50;45.08;60.77;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:37:40;51.39;44.64;63.99;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:40:08;52.64;45.59;61.85;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:42:35;49.23;45.58;54.22;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:45:03;49.78;45.46;56.56;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:47:30;53.13;45.88;61.01;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:49:58;52.06;45.71;63.88;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:52:27;51.80;46.30;60.72;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:54:55;53.76;46.03;67.38;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:57:22;49.96;45.91;54.57;;
74496;Laerm;62979;55.720;37.606;2022-10-16T03:59:49;50.60;46.36;66.88;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:02:16;51.19;46.21;62.55;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:04:43;51.02;46.39;61.93;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:07:10;52.77;46.96;61.70;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:09:38;50.85;47.46;60.29;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:12:06;52.84;47.83;60.63;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:14:33;52.28;47.32;66.39;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:17:00;52.93;48.21;64.81;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:19:27;53.06;47.60;75.08;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:21:54;52.34;48.74;56.44;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:24:21;52.34;47.86;59.87;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:26:49;53.16;48.13;61.68;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:29:16;51.73;47.47;64.09;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:31:43;51.70;48.17;58.10;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:34:10;51.32;47.65;61.14;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:36:37;54.85;48.16;65.18;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:39:04;51.72;48.07;58.99;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:41:31;52.54;47.99;60.86;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:43:59;53.59;47.40;63.38;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:46:26;51.17;47.24;58.24;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:48:53;50.95;47.18;60.66;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:51:20;58.72;47.01;78.99;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:53:47;53.14;47.96;66.99;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:56:14;52.90;47.88;69.63;;
74496;Laerm;62979;55.720;37.606;2022-10-16T04:58:41;53.97;48.63;64.85;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:01:10;50.86;47.82;54.80;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:03:37;53.28;47.61;61.17;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:06:06;52.53;47.54;58.98;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:08:33;64.18;50.01;75.97;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:11:00;63.81;49.58;83.80;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:13:28;63.03;47.87;77.56;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:15:54;51.94;46.30;60.36;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:18:24;55.28;47.63;66.09;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:20:51;53.59;48.73;60.43;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:23:18;53.78;48.02;62.49;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:25:53;59.11;49.74;72.58;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:28:21;59.52;53.54;72.25;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:30:48;61.21;52.85;75.00;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:33:16;54.67;51.62;61.49;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:35:44;57.00;52.29;65.11;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:38:12;59.81;52.11;67.79;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:40:39;55.06;49.14;61.27;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:43:06;57.31;49.85;64.86;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:45:33;55.28;49.99;60.76;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:48:00;54.37;49.94;59.34;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:50:28;56.32;49.46;64.52;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:52:56;54.77;48.75;62.00;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:55:24;54.30;48.01;65.63;;
74496;Laerm;62979;55.720;37.606;2022-10-16T05:57:54;56.36;50.66;65.14;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:00:21;59.42;50.13;64.61;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:02:48;54.61;48.84;63.06;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:05:15;64.31;47.37;76.17;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:07:45;54.96;47.46;68.49;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:10:14;56.64;47.32;70.68;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:12:41;63.52;49.76;86.73;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:15:08;57.03;53.00;66.19;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:17:35;58.61;51.49;68.05;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:20:03;63.39;53.02;76.77;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:22:30;63.22;48.09;79.52;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:24:57;53.20;47.78;60.98;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:27:25;55.64;48.35;67.98;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:29:52;56.04;49.31;64.02;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:32:20;56.00;48.76;72.87;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:34:47;55.59;49.42;71.25;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:37:14;52.95;47.55;62.03;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:39:41;56.00;49.94;64.18;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:42:08;54.17;48.66;60.60;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:44:36;53.70;46.73;61.57;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:47:03;55.49;49.20;63.63;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:49:30;57.05;47.60;70.61;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:51:57;55.86;47.15;64.73;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:54:25;55.32;49.03;69.72;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:56:52;53.40;47.81;65.44;;
74496;Laerm;62979;55.720;37.606;2022-10-16T06:59:20;57.38;52.33;69.88;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:01:48;55.43;48.15;69.03;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:04:15;60.07;50.31;76.88;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:06:44;54.25;48.66;63.75;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:09:11;66.51;48.76;79.09;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:11:40;54.54;49.13;63.08;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:14:15;55.11;48.17;64.21;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:16:43;57.62;49.88;77.79;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:19:11;53.75;48.94;61.68;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:21:41;53.23;47.23;60.03;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:24:13;54.53;48.86;65.79;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:26:42;55.75;48.26;69.73;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:29:14;54.26;49.38;67.17;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:31:42;57.11;49.84;67.95;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:34:13;57.25;52.29;69.49;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:36:40;58.97;48.17;71.29;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:39:08;55.64;48.57;66.84;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:41:36;54.95;48.72;62.37;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:44:04;52.56;47.69;64.19;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:46:32;57.44;48.24;79.59;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:48:59;54.61;49.17;66.96;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:51:28;53.44;48.49;60.79;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:53:55;55.28;49.64;64.39;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:56:22;55.34;47.59;63.21;;
74496;Laerm;62979;55.720;37.606;2022-10-16T07:58:50;54.88;49.85;60.90;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:01:19;55.03;48.85;65.89;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:03:48;54.34;48.85;61.47;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:06:17;55.21;48.95;72.84;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:08:45;55.76;50.33;63.18;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:11:13;55.35;48.26;63.46;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:13:41;55.46;49.33;63.01;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:16:08;55.02;50.09;62.11;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:18:38;56.93;48.16;73.68;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:21:12;54.91;49.34;67.51;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:23:39;55.87;50.57;61.16;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:26:08;54.64;48.56;67.38;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:28:36;56.55;50.01;65.82;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:31:08;55.11;49.69;66.73;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:33:38;56.45;50.42;73.67;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:36:06;58.39;49.33;75.80;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:38:33;55.17;48.02;64.60;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:41:22;55.90;50.83;70.24;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:44:24;54.79;48.35;64.45;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:47:10;55.83;49.70;68.31;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:49:43;55.31;50.50;61.80;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:52:15;54.77;48.07;63.97;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:54:47;56.05;48.70;66.52;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:57:22;56.34;49.68;65.83;;
74496;Laerm;62979;55.720;37.606;2022-10-16T08:59:50;55.40;49.82;67.99;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:02:28;55.73;49.22;63.89;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:05:23;59.10;51.89;68.77;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:08:03;57.38;49.74;76.26;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:10:47;55.57;49.15;63.55;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:13:29;56.84;50.80;67.76;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:16:13;57.06;49.63;66.63;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:18:52;57.80;49.01;67.67;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:21:25;57.21;51.37;68.23;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:23:59;55.03;50.53;64.48;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:26:31;56.42;50.08;70.30;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:28:59;56.58;50.52;71.15;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:31:26;57.82;49.93;75.95;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:34:00;57.54;49.34;67.46;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:36:40;55.29;50.25;70.20;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:39:11;55.69;49.76;67.22;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:41:42;55.12;48.68;63.83;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:44:23;55.68;48.71;62.42;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:47:01;56.62;48.54;63.74;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:49:29;56.29;51.04;64.45;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:52:04;55.70;49.47;72.50;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:54:32;55.17;49.08;72.57;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:57:06;59.85;48.49;79.85;;
74496;Laerm;62979;55.720;37.606;2022-10-16T09:59:47;61.64;50.88;73.06;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:02:16;58.43;51.16;69.79;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:04:50;60.37;48.64;76.66;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:07:25;54.60;47.43;66.78;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:09:56;54.74;48.79;66.77;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:12:25;55.13;49.21;63.11;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:15:03;54.82;48.15;66.23;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:17:30;54.37;48.97;69.78;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:20:00;54.70;48.92;66.50;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:22:32;54.50;47.81;62.34;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:25:48;54.35;48.16;63.19;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:28:49;55.81;49.78;62.51;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:31:26;56.48;49.92;70.06;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:34:08;54.57;48.88;66.16;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:36:41;56.51;49.37;65.98;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:39:18;54.62;47.03;59.85;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:42:11;55.82;48.86;76.80;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:45:07;55.08;48.82;63.84;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:48:05;54.67;47.68;69.91;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:50:45;54.88;49.10;68.40;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:53:33;56.07;50.20;69.25;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:56:16;54.61;48.86;61.30;;
74496;Laerm;62979;55.720;37.606;2022-10-16T10:59:06;55.76;48.14;68.29;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:01:48;56.44;50.75;66.37;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:04:49;55.59;48.09;67.62;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:07:27;54.78;48.51;66.40;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:09:59;53.71;48.29;61.95;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:12:33;56.36;49.37;62.18;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:15:12;57.05;51.52;63.13;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:17:47;56.13;49.61;63.68;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:20:22;55.81;49.94;65.02;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:22:56;56.38;50.42;67.83;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:25:28;55.43;50.19;65.35;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:28:02;55.82;49.88;67.00;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:30:34;56.82;51.03;73.01;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:33:24;56.69;50.91;67.69;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:36:01;59.82;51.55;74.39;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:38:40;56.81;50.12;72.50;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:41:20;55.24;48.50;64.77;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:44:03;57.88;51.29;70.30;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:46:36;57.09;50.69;70.01;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:49:14;55.87;49.61;65.64;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:51:51;55.55;50.00;62.68;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:54:30;57.30;51.77;72.91;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:57:09;57.66;51.19;67.91;;
74496;Laerm;62979;55.720;37.606;2022-10-16T11:59:46;55.72;50.04;67.33;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:02:37;55.96;50.56;68.44;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:05:21;54.84;49.37;63.13;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:08:04;56.51;51.14;67.11;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:10:33;56.90;51.34;71.64;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:13:03;56.95;51.95;68.40;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:15:32;55.87;51.48;61.99;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:18:00;56.38;49.65;66.31;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:20:29;57.81;49.58;74.03;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:23:01;54.12;48.63;63.54;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:25:31;56.06;49.38;63.28;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:28:03;57.08;48.72;77.38;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:30:34;57.75;52.98;62.90;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:33:05;57.91;52.20;63.54;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:35:42;57.32;49.97;71.80;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:38:19;55.36;49.62;65.73;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:40:58;56.25;49.67;63.96;;
74496;Laerm;62979;55.720;37.606;2022-10-16T12:43:40;57.34;51.97;75.34;;
