sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2022-10-16T00:00:43;100310.36;;;21.91;48.04
69221;BME280;56331;51.992;20.910;2022-10-16T00:03:11;100317.30;;;21.91;48.05
69221;BME280;56331;51.992;20.910;2022-10-16T00:05:42;100323.06;;;21.92;48.06
69221;BME280;56331;51.992;20.910;2022-10-16T00:08:11;100320.55;;;21.93;48.07
69221;BME280;56331;51.992;20.910;2022-10-16T00:10:38;100318.91;;;21.92;48.08
69221;BME280;56331;51.992;20.910;2022-10-16T00:13:05;100314.74;;;21.92;48.08
69221;BME280;56331;51.992;20.910;2022-10-16T00:15:34;100313.94;;;21.91;48.15
69221;BME280;56331;51.992;20.910;2022-10-16T00:18:03;100311.17;;;21.91;48.13
69221;BME280;56331;51.992;20.910;2022-10-16T00:20:30;100307.34;;;21.90;48.14
69221;BME280;56331;51.992;20.910;2022-10-16T00:22:58;100305.95;;;21.90;48.18
69221;BME280;56331;51.992;20.910;2022-10-16T00:25:24;100309.78;;;21.91;48.21
69221;BME280;56331;51.992;20.910;2022-10-16T00:27:50;100314.27;;;21.90;48.19
69221;BME280;56331;51.992;20.910;2022-10-16T00:30:17;100310.95;;;21.90;48.19
69221;BME280;56331;51.992;20.910;2022-10-16T00:32:43;100315.66;;;21.90;48.19
69221;BME280;56331;51.992;20.910;2022-10-16T00:35:10;100317.04;;;21.90;48.22
69221;BME280;56331;51.992;20.910;2022-10-16T00:37:36;100320.98;;;21.89;48.29
69221;BME280;56331;51.992;20.910;2022-10-16T00:40:03;100316.81;;;21.89;48.26
69221;BME280;56331;51.992;20.910;2022-10-16T00:42:30;100316.02;;;21.88;48.32
69221;BME280;56331;51.992;20.910;2022-10-16T00:44:57;100314.05;;;21.89;48.32
69221;BME280;56331;51.992;20.910;2022-10-16T00:47:36;100316.81;;;21.89;48.32
69221;BME280;56331;51.992;20.910;2022-10-16T00:52:51;100313.83;;;21.88;48.38
69221;BME280;56331;51.992;20.910;2022-10-16T00:55:18;100321.56;;;21.88;48.39
69221;BME280;56331;51.992;20.910;2022-10-16T00:57:45;100330.69;;;21.89;48.38
69221;BME280;56331;51.992;20.910;2022-10-16T01:00:15;100324.66;;;21.87;48.37
69221;BME280;56331;51.992;20.910;2022-10-16T01:02:42;100323.28;;;21.87;48.37
69221;BME280;56331;51.992;20.910;2022-10-16T01:05:08;100328.02;;;21.86;48.38
69221;BME280;56331;51.992;20.910;2022-10-16T01:10:38;100333.78;;;21.87;48.41
69221;BME280;56331;51.992;20.910;2022-10-16T01:13:13;100331.38;;;21.85;48.45
69221;BME280;56331;51.992;20.910;2022-10-16T01:15:56;100332.50;;;21.84;48.43
69221;BME280;56331;51.992;20.910;2022-10-16T01:18:30;100332.76;;;21.85;48.40
69221;BME280;56331;51.992;20.910;2022-10-16T01:21:03;100335.53;;;21.85;48.45
69221;BME280;56331;51.992;20.910;2022-10-16T01:23:35;100329.29;;;21.82;48.53
69221;BME280;56331;51.992;20.910;2022-10-16T01:28:49;100336.45;;;21.83;48.43
69221;BME280;56331;51.992;20.910;2022-10-16T01:31:17;100337.25;;;21.84;48.49
69221;BME280;56331;51.992;20.910;2022-10-16T01:34:09;100338.05;;;21.84;48.48
69221;BME280;56331;51.992;20.910;2022-10-16T01:36:38;100340.27;;;21.85;48.46
69221;BME280;56331;51.992;20.910;2022-10-16T01:39:05;100341.19;;;21.83;48.47
69221;BME280;56331;51.992;20.910;2022-10-16T01:41:39;100351.22;;;21.81;48.53
69221;BME280;56331;51.992;20.910;2022-10-16T01:44:07;100351.47;;;21.82;48.49
69221;BME280;56331;51.992;20.910;2022-10-16T01:46:34;100350.31;;;21.83;48.50
69221;BME280;56331;51.992;20.910;2022-10-16T01:49:02;100351.00;;;21.80;48.57
69221;BME280;56331;51.992;20.910;2022-10-16T01:51:29;100345.45;;;21.80;48.51
69221;BME280;56331;51.992;20.910;2022-10-16T01:53:58;100350.64;;;21.82;48.56
69221;BME280;56331;51.992;20.910;2022-10-16T01:56:26;100343.70;;;21.82;48.56
69221;BME280;56331;51.992;20.910;2022-10-16T01:59:04;100343.16;;;21.82;48.51
69221;BME280;56331;51.992;20.910;2022-10-16T02:01:30;100337.61;;;21.82;48.53
69221;BME280;56331;51.992;20.910;2022-10-16T02:04:05;100335.06;;;21.83;48.40
69221;BME280;56331;51.992;20.910;2022-10-16T02:06:27;100328.13;;;21.83;48.06
69221;BME280;56331;51.992;20.910;2022-10-16T02:08:55;100338.05;;;21.84;47.91
69221;BME280;56331;51.992;20.910;2022-10-16T02:11:22;100338.89;;;21.85;47.81
69221;BME280;56331;51.992;20.910;2022-10-16T02:13:51;100326.96;;;21.84;47.73
69221;BME280;56331;51.992;20.910;2022-10-16T02:16:18;100331.38;;;21.85;47.65
69221;BME280;56331;51.992;20.910;2022-10-16T02:18:45;100328.60;;;21.85;47.54
69221;BME280;56331;51.992;20.910;2022-10-16T02:21:22;100331.38;;;21.85;47.50
69221;BME280;56331;51.992;20.910;2022-10-16T02:26:34;100335.53;;;21.85;47.38
69221;BME280;56331;51.992;20.910;2022-10-16T02:29:02;100338.05;;;21.84;47.32
69221;BME280;56331;51.992;20.910;2022-10-16T02:31:33;100339.44;;;21.84;47.26
69221;BME280;56331;51.992;20.910;2022-10-16T02:34:00;100345.82;;;21.85;47.18
69221;BME280;56331;51.992;20.910;2022-10-16T02:36:29;100343.70;;;21.82;47.16
69221;BME280;56331;51.992;20.910;2022-10-16T02:38:56;100339.80;;;21.83;47.07
69221;BME280;56331;51.992;20.910;2022-10-16T02:41:26;100343.60;;;21.84;47.05
69221;BME280;56331;51.992;20.910;2022-10-16T02:43:53;100344.98;;;21.84;46.98
69221;BME280;56331;51.992;20.910;2022-10-16T02:46:21;100352.98;;;21.86;46.98
69221;BME280;56331;51.992;20.910;2022-10-16T02:48:48;100349.73;;;21.84;46.92
69221;BME280;56331;51.992;20.910;2022-10-16T02:51:14;100357.47;;;21.84;46.84
69221;BME280;56331;51.992;20.910;2022-10-16T02:53:41;100355.53;;;21.85;46.87
69221;BME280;56331;51.992;20.910;2022-10-16T02:56:07;100354.47;;;21.83;46.84
69221;BME280;56331;51.992;20.910;2022-10-16T02:58:33;100359.69;;;21.85;46.78
69221;BME280;56331;51.992;20.910;2022-10-16T03:01:00;100356.66;;;21.84;46.72
69221;BME280;56331;51.992;20.910;2022-10-16T03:03:26;100354.14;;;21.85;46.65
69221;BME280;56331;51.992;20.910;2022-10-16T03:05:52;100358.30;;;21.85;46.62
69221;BME280;56331;51.992;20.910;2022-10-16T03:08:19;100363.02;;;21.84;46.59
69221;BME280;56331;51.992;20.910;2022-10-16T03:10:47;100360.02;;;21.83;46.58
69221;BME280;56331;51.992;20.910;2022-10-16T03:13:13;100363.02;;;21.84;46.56
69221;BME280;56331;51.992;20.910;2022-10-16T03:15:40;100358.85;;;21.84;46.56
69221;BME280;56331;51.992;20.910;2022-10-16T03:18:06;100362.79;;;21.83;46.51
69221;BME280;56331;51.992;20.910;2022-10-16T03:20:32;100371.33;;;21.84;46.45
69221;BME280;56331;51.992;20.910;2022-10-16T03:22:59;100368.33;;;21.83;46.47
69221;BME280;56331;51.992;20.910;2022-10-16T03:25:25;100372.27;;;21.82;46.46
69221;BME280;56331;51.992;20.910;2022-10-16T03:27:52;100372.27;;;21.82;46.40
69221;BME280;56331;51.992;20.910;2022-10-16T03:30:19;100378.05;;;21.83;46.38
69221;BME280;56331;51.992;20.910;2022-10-16T03:32:46;100372.49;;;21.83;46.33
69221;BME280;56331;51.992;20.910;2022-10-16T03:35:13;100382.20;;;21.83;46.31
69221;BME280;56331;51.992;20.910;2022-10-16T03:37:39;100381.39;;;21.83;46.30
69221;BME280;56331;51.992;20.910;2022-10-16T03:40:06;100384.17;;;21.83;46.31
69221;BME280;56331;51.992;20.910;2022-10-16T03:42:33;100386.94;;;21.83;46.32
69221;BME280;56331;51.992;20.910;2022-10-16T03:44:59;100386.36;;;21.83;46.27
69221;BME280;56331;51.992;20.910;2022-10-16T03:47:26;100390.30;;;21.82;46.25
69221;BME280;56331;51.992;20.910;2022-10-16T03:49:52;100390.52;;;21.83;46.18
69221;BME280;56331;51.992;20.910;2022-10-16T03:52:19;100391.10;;;21.83;46.17
69221;BME280;56331;51.992;20.910;2022-10-16T03:54:45;100390.30;;;21.82;46.14
69221;BME280;56331;51.992;20.910;2022-10-16T03:57:11;100381.39;;;21.83;46.08
69221;BME280;56331;51.992;20.910;2022-10-16T03:59:38;100387.75;;;21.83;46.10
69221;BME280;56331;51.992;20.910;2022-10-16T04:02:04;100389.72;;;21.83;46.05
69221;BME280;56331;51.992;20.910;2022-10-16T04:04:30;100395.84;;;21.82;46.18
69221;BME280;56331;51.992;20.910;2022-10-16T04:06:57;100397.78;;;21.82;46.40
69221;BME280;56331;51.992;20.910;2022-10-16T04:09:23;100391.78;;;21.80;46.46
69221;BME280;56331;51.992;20.910;2022-10-16T04:11:50;100396.75;;;21.80;46.49
69221;BME280;56331;51.992;20.910;2022-10-16T04:14:16;100396.50;;;21.79;46.55
69221;BME280;56331;51.992;20.910;2022-10-16T04:16:43;100395.95;;;21.80;46.55
69221;BME280;56331;51.992;20.910;2022-10-16T04:19:10;100390.95;;;21.79;46.56
69221;BME280;56331;51.992;20.910;2022-10-16T04:21:36;100391.53;;;21.79;46.59
69221;BME280;56331;51.992;20.910;2022-10-16T04:24:03;100399.85;;;21.79;46.60
69221;BME280;56331;51.992;20.910;2022-10-16T04:26:29;100406.20;;;21.79;46.67
69221;BME280;56331;51.992;20.910;2022-10-16T04:28:56;100408.17;;;21.79;46.69
69221;BME280;56331;51.992;20.910;2022-10-16T04:31:22;100412.33;;;21.79;46.72
69221;BME280;56331;51.992;20.910;2022-10-16T04:33:49;100414.52;;;21.79;46.73
69221;BME280;56331;51.992;20.910;2022-10-16T04:36:15;100418.68;;;21.79;46.75
69221;BME280;56331;51.992;20.910;2022-10-16T04:38:41;100427.25;;;21.80;46.76
69221;BME280;56331;51.992;20.910;2022-10-16T04:41:08;100422.29;;;21.80;46.80
69221;BME280;56331;51.992;20.910;2022-10-16T04:43:34;100426.45;;;21.80;46.80
69221;BME280;56331;51.992;20.910;2022-10-16T04:46:01;100420.91;;;21.80;46.84
69221;BME280;56331;51.992;20.910;2022-10-16T04:48:28;100418.94;;;21.80;46.85
69221;BME280;56331;51.992;20.910;2022-10-16T04:50:54;100417.30;;;21.79;46.82
69221;BME280;56331;51.992;20.910;2022-10-16T04:53:20;100419.84;;;21.78;46.86
69221;BME280;56331;51.992;20.910;2022-10-16T04:55:47;100429.77;;;21.79;46.87
69221;BME280;56331;51.992;20.910;2022-10-16T04:58:13;100431.16;;;21.79;46.89
69221;BME280;56331;51.992;20.910;2022-10-16T05:00:39;100436.16;;;21.80;46.90
69221;BME280;56331;51.992;20.910;2022-10-16T05:03:06;100434.41;;;21.81;46.91
69221;BME280;56331;51.992;20.910;2022-10-16T05:05:35;100429.22;;;21.80;46.88
69221;BME280;56331;51.992;20.910;2022-10-16T05:08:02;100432.32;;;21.78;46.95
69221;BME280;56331;51.992;20.910;2022-10-16T05:10:28;100435.31;;;21.79;46.94
69221;BME280;56331;51.992;20.910;2022-10-16T05:12:55;100436.70;;;21.79;46.94
69221;BME280;56331;51.992;20.910;2022-10-16T05:15:21;100441.45;;;21.79;46.96
69221;BME280;56331;51.992;20.910;2022-10-16T05:17:54;100444.80;;;21.78;46.96
69221;BME280;56331;51.992;20.910;2022-10-16T05:20:21;100436.70;;;21.79;46.93
69221;BME280;56331;51.992;20.910;2022-10-16T05:22:48;100445.02;;;21.79;46.94
69221;BME280;56331;51.992;20.910;2022-10-16T05:25:15;100450.83;;;21.80;46.92
69221;BME280;56331;51.992;20.910;2022-10-16T05:27:41;100447.25;;;21.80;46.93
69221;BME280;56331;51.992;20.910;2022-10-16T05:30:08;100453.34;;;21.79;46.94
69221;BME280;56331;51.992;20.910;2022-10-16T05:32:35;100451.15;;;21.79;46.90
69221;BME280;56331;51.992;20.910;2022-10-16T05:35:01;100453.12;;;21.78;46.97
69221;BME280;56331;51.992;20.910;2022-10-16T05:37:27;100447.57;;;21.78;47.13
69221;BME280;56331;51.992;20.910;2022-10-16T05:39:54;100446.19;;;21.78;47.28
69221;BME280;56331;51.992;20.910;2022-10-16T05:42:20;100446.19;;;21.78;47.34
69221;BME280;56331;51.992;20.910;2022-10-16T05:44:47;100447.80;;;21.79;47.40
69221;BME280;56331;51.992;20.910;2022-10-16T05:47:13;100443.41;;;21.78;47.44
69221;BME280;56331;51.992;20.910;2022-10-16T05:49:41;100453.92;;;21.79;47.48
69221;BME280;56331;51.992;20.910;2022-10-16T05:52:08;100457.28;;;21.78;47.51
69221;BME280;56331;51.992;20.910;2022-10-16T05:54:34;100454.50;;;21.78;47.62
69221;BME280;56331;51.992;20.910;2022-10-16T05:57:00;100447.34;;;21.77;47.64
69221;BME280;56331;51.992;20.910;2022-10-16T05:59:28;100451.73;;;21.78;47.67
69221;BME280;56331;51.992;20.910;2022-10-16T06:01:54;100452.89;;;21.77;47.71
69221;BME280;56331;51.992;20.910;2022-10-16T06:04:20;100460.28;;;21.79;47.62
69221;BME280;56331;51.992;20.910;2022-10-16T06:06:47;100465.82;;;21.79;47.47
69221;BME280;56331;51.992;20.910;2022-10-16T06:09:13;100469.44;;;21.80;47.53
69221;BME280;56331;51.992;20.910;2022-10-16T06:11:40;100462.95;;;21.82;47.70
69221;BME280;56331;51.992;20.910;2022-10-16T06:14:07;100471.84;;;21.81;47.87
69221;BME280;56331;51.992;20.910;2022-10-16T06:16:35;100474.04;;;21.82;47.95
69221;BME280;56331;51.992;20.910;2022-10-16T06:19:02;100479.84;;;21.83;47.93
69221;BME280;56331;51.992;20.910;2022-10-16T06:21:30;100472.33;;;21.83;47.89
69221;BME280;56331;51.992;20.910;2022-10-16T06:23:57;100474.52;;;21.84;47.88
69221;BME280;56331;51.992;20.910;2022-10-16T06:26:27;100470.95;;;21.83;47.95
69221;BME280;56331;51.992;20.910;2022-10-16T06:28:55;100480.06;;;21.84;47.89
69221;BME280;56331;51.992;20.910;2022-10-16T06:31:22;100485.87;;;21.85;47.87
69221;BME280;56331;51.992;20.910;2022-10-16T06:33:50;100493.61;;;21.85;47.88
69221;BME280;56331;51.992;20.910;2022-10-16T06:36:17;100488.64;;;21.85;47.92
69221;BME280;56331;51.992;20.910;2022-10-16T06:38:44;100484.48;;;21.85;47.98
69221;BME280;56331;51.992;20.910;2022-10-16T06:41:16;100488.64;;;21.85;48.05
69221;BME280;56331;51.992;20.910;2022-10-16T06:43:43;100497.52;;;21.84;48.05
69221;BME280;56331;51.992;20.910;2022-10-16T06:46:13;100498.90;;;21.84;48.09
69221;BME280;56331;51.992;20.910;2022-10-16T06:48:39;100500.06;;;21.83;48.11
69221;BME280;56331;51.992;20.910;2022-10-16T06:51:12;100499.16;;;21.85;48.06
69221;BME280;56331;51.992;20.910;2022-10-16T06:53:41;100502.52;;;21.85;48.08
69221;BME280;56331;51.992;20.910;2022-10-16T06:56:15;100506.09;;;21.85;48.13
69221;BME280;56331;51.992;20.910;2022-10-16T06:58:42;100507.48;;;21.85;48.11
69221;BME280;56331;51.992;20.910;2022-10-16T07:01:09;100516.60;;;21.86;48.08
69221;BME280;56331;51.992;20.910;2022-10-16T07:03:37;100522.15;;;21.86;48.06
69221;BME280;56331;51.992;20.910;2022-10-16T07:06:06;100525.73;;;21.87;48.04
69221;BME280;56331;51.992;20.910;2022-10-16T07:08:36;100525.15;;;21.87;48.00
69221;BME280;56331;51.992;20.910;2022-10-16T07:11:04;100524.34;;;21.87;48.06
69221;BME280;56331;51.992;20.910;2022-10-16T07:13:36;100529.89;;;21.87;48.03
69221;BME280;56331;51.992;20.910;2022-10-16T07:16:18;100534.05;;;21.87;48.05
69221;BME280;56331;51.992;20.910;2022-10-16T07:18:46;100527.70;;;21.86;48.06
69221;BME280;56331;51.992;20.910;2022-10-16T07:21:19;100522.95;;;21.87;48.00
69221;BME280;56331;51.992;20.910;2022-10-16T07:23:53;100521.56;;;21.87;48.03
69221;BME280;56331;51.992;20.910;2022-10-16T07:26:20;100508.51;;;21.87;48.04
69221;BME280;56331;51.992;20.910;2022-10-16T07:28:47;100506.31;;;21.87;48.10
69221;BME280;56331;51.992;20.910;2022-10-16T07:31:15;100504.13;;;21.86;48.10
69221;BME280;56331;51.992;20.910;2022-10-16T07:33:42;100515.44;;;21.87;48.07
69221;BME280;56331;51.992;20.910;2022-10-16T07:36:11;100520.77;;;21.86;48.08
69221;BME280;56331;51.992;20.910;2022-10-16T07:38:37;100525.73;;;21.87;48.08
69221;BME280;56331;51.992;20.910;2022-10-16T07:41:06;100533.83;;;21.85;48.20
69221;BME280;56331;51.992;20.910;2022-10-16T07:43:33;100532.66;;;21.87;48.30
69221;BME280;56331;51.992;20.910;2022-10-16T07:46:00;100529.08;;;21.86;48.33
69221;BME280;56331;51.992;20.910;2022-10-16T07:48:28;100528.50;;;21.87;48.41
69221;BME280;56331;51.992;20.910;2022-10-16T07:51:02;100535.44;;;21.87;48.44
69221;BME280;56331;51.992;20.910;2022-10-16T07:53:28;100542.37;;;21.87;48.46
69221;BME280;56331;51.992;20.910;2022-10-16T07:56:02;100543.17;;;21.87;48.43
69221;BME280;56331;51.992;20.910;2022-10-16T07:58:30;100545.14;;;21.87;48.50
69221;BME280;56331;51.992;20.910;2022-10-16T08:00:57;100541.79;;;21.87;48.58
69221;BME280;56331;51.992;20.910;2022-10-16T08:03:24;100541.56;;;21.86;48.62
69221;BME280;56331;51.992;20.910;2022-10-16T08:05:51;100542.72;;;21.85;48.94
69221;BME280;56331;51.992;20.910;2022-10-16T08:08:19;100544.11;;;21.85;49.17
69221;BME280;56331;51.992;20.910;2022-10-16T08:10:46;100545.50;;;21.85;49.33
69221;BME280;56331;51.992;20.910;2022-10-16T08:13:12;100537.50;;;21.83;49.44
69221;BME280;56331;51.992;20.910;2022-10-16T08:15:43;100542.24;;;21.83;49.54
69221;BME280;56331;51.992;20.910;2022-10-16T08:18:12;100534.73;;;21.83;49.71
69221;BME280;56331;51.992;20.910;2022-10-16T08:20:39;100549.40;;;21.84;49.89
69221;BME280;56331;51.992;20.910;2022-10-16T08:23:06;100553.81;;;21.85;50.14
69221;BME280;56331;51.992;20.910;2022-10-16T08:25:34;100554.14;;;21.83;50.29
69221;BME280;56331;51.992;20.910;2022-10-16T08:28:06;100554.14;;;21.83;50.37
69221;BME280;56331;51.992;20.910;2022-10-16T08:30:33;100553.91;;;21.82;50.44
69221;BME280;56331;51.992;20.910;2022-10-16T08:33:00;100561.66;;;21.83;50.49
69221;BME280;56331;51.992;20.910;2022-10-16T08:35:26;100562.46;;;21.83;50.56
69221;BME280;56331;51.992;20.910;2022-10-16T08:37:53;100558.30;;;21.83;51.07
69221;BME280;56331;51.992;20.910;2022-10-16T08:45:57;100556.11;;;21.83;53.08
69221;BME280;56331;51.992;20.910;2022-10-16T08:51:04;100573.33;;;21.82;53.33
69221;BME280;56331;51.992;20.910;2022-10-16T08:56:18;100573.55;;;21.83;53.31
69221;BME280;56331;51.992;20.910;2022-10-16T08:58:46;100582.45;;;21.83;53.35
69221;BME280;56331;51.992;20.910;2022-10-16T09:01:15;100585.45;;;21.84;53.27
69221;BME280;56331;51.992;20.910;2022-10-16T09:04:06;100586.84;;;21.84;53.22
69221;BME280;56331;51.992;20.910;2022-10-16T09:06:48;100586.03;;;21.83;53.22
69221;BME280;56331;51.992;20.910;2022-10-16T09:09:38;100588.23;;;21.84;53.20
69221;BME280;56331;51.992;20.910;2022-10-16T09:12:11;100591.58;;;21.83;53.27
69221;BME280;56331;51.992;20.910;2022-10-16T09:15:02;100598.52;;;21.83;53.36
69221;BME280;56331;51.992;20.910;2022-10-16T09:20:42;100597.13;;;21.83;53.57
69221;BME280;56331;51.992;20.910;2022-10-16T09:23:18;100586.03;;;21.83;53.57
69221;BME280;56331;51.992;20.910;2022-10-16T09:25:47;100590.42;;;21.84;53.61
69221;BME280;56331;51.992;20.910;2022-10-16T09:28:15;100590.42;;;21.84;53.64
69221;BME280;56331;51.992;20.910;2022-10-16T09:30:42;100579.09;;;21.83;53.59
69221;BME280;56331;51.992;20.910;2022-10-16T09:33:10;100577.94;;;21.84;53.62
69221;BME280;56331;51.992;20.910;2022-10-16T09:35:42;100570.69;;;21.86;53.29
69221;BME280;56331;51.992;20.910;2022-10-16T09:38:21;100564.81;;;21.88;53.13
69221;BME280;56331;51.992;20.910;2022-10-16T09:40:48;100565.63;;;21.88;53.03
69221;BME280;56331;51.992;20.910;2022-10-16T09:43:25;100562.59;;;21.87;52.94
69221;BME280;56331;51.992;20.910;2022-10-16T09:46:06;100566.20;;;21.88;52.92
69221;BME280;56331;51.992;20.910;2022-10-16T09:48:47;100568.39;;;21.88;52.86
69221;BME280;56331;51.992;20.910;2022-10-16T09:51:21;100565.27;;;21.90;52.72
69221;BME280;56331;51.992;20.910;2022-10-16T09:53:44;100575.81;;;21.90;52.72
69221;BME280;56331;51.992;20.910;2022-10-16T09:56:20;100576.36;;;21.90;52.68
69221;BME280;56331;51.992;20.910;2022-10-16T09:58:43;100581.00;;;21.92;52.61
69221;BME280;56331;51.992;20.910;2022-10-16T10:01:13;100575.72;;;21.93;52.54
69221;BME280;56331;51.992;20.910;2022-10-16T10:03:42;100578.72;;;21.94;52.50
69221;BME280;56331;51.992;20.910;2022-10-16T10:06:26;100572.36;;;21.93;52.51
69221;BME280;56331;51.992;20.910;2022-10-16T10:09:05;100568.78;;;21.93;52.47
69221;BME280;56331;51.992;20.910;2022-10-16T10:11:36;100573.75;;;21.93;52.46
69221;BME280;56331;51.992;20.910;2022-10-16T10:14:16;100566.55;;;21.92;52.51
69221;BME280;56331;51.992;20.910;2022-10-16T10:16:39;100575.72;;;21.93;52.44
69221;BME280;56331;51.992;20.910;2022-10-16T10:19:18;100573.39;;;21.95;52.42
69221;BME280;56331;51.992;20.910;2022-10-16T10:21:41;100571.20;;;21.94;52.41
69221;BME280;56331;51.992;20.910;2022-10-16T10:24:15;100575.36;;;21.94;52.40
69221;BME280;56331;51.992;20.910;2022-10-16T10:26:49;100575.94;;;21.94;52.36
69221;BME280;56331;51.992;20.910;2022-10-16T10:29:49;100570.62;;;21.95;52.33
69221;BME280;56331;51.992;20.910;2022-10-16T10:40:42;100569.49;;;21.96;52.75
69221;BME280;56331;51.992;20.910;2022-10-16T10:45:46;100572.84;;;21.95;52.89
69221;BME280;56331;51.992;20.910;2022-10-16T10:50:57;100567.52;;;21.96;52.86
69221;BME280;56331;51.992;20.910;2022-10-16T10:53:37;100567.52;;;21.96;52.85
69221;BME280;56331;51.992;20.910;2022-10-16T10:59:37;100570.88;;;21.96;52.86
69221;BME280;56331;51.992;20.910;2022-10-16T11:07:38;100577.55;;;21.95;52.87
69221;BME280;56331;51.992;20.910;2022-10-16T11:10:17;100570.07;;;21.95;52.87
69221;BME280;56331;51.992;20.910;2022-10-16T11:12:46;100560.91;;;21.95;52.89
69221;BME280;56331;51.992;20.910;2022-10-16T11:15:32;100557.23;;;21.97;53.06
69221;BME280;56331;51.992;20.910;2022-10-16T11:17:59;100560.81;;;21.97;53.26
69221;BME280;56331;51.992;20.910;2022-10-16T11:20:32;100559.42;;;21.97;53.49
69221;BME280;56331;51.992;20.910;2022-10-16T11:25:35;100566.94;;;21.97;53.83
69221;BME280;56331;51.992;20.910;2022-10-16T11:31:21;100581.88;;;21.98;53.82
69221;BME280;56331;51.992;20.910;2022-10-16T11:33:56;100578.84;;;21.97;53.92
69221;BME280;56331;51.992;20.910;2022-10-16T11:39:11;100570.78;;;21.98;53.81
69221;BME280;56331;51.992;20.910;2022-10-16T11:41:49;100566.03;;;21.99;53.83
69221;BME280;56331;51.992;20.910;2022-10-16T11:44:50;100562.45;;;21.98;53.85
69221;BME280;56331;51.992;20.910;2022-10-16T11:47:34;100571.59;;;21.99;53.78
69221;BME280;56331;51.992;20.910;2022-10-16T11:53:02;100562.69;;;21.99;53.65
69221;BME280;56331;51.992;20.910;2022-10-16T11:55:34;100571.27;;;22.00;53.63
69221;BME280;56331;51.992;20.910;2022-10-16T11:58:07;100565.72;;;22.00;53.63
69221;BME280;56331;51.992;20.910;2022-10-16T12:00:42;100552.97;;;21.99;53.55
69221;BME280;56331;51.992;20.910;2022-10-16T12:08:21;100543.52;;;22.00;52.99
69221;BME280;56331;51.992;20.910;2022-10-16T12:10:47;100542.36;;;22.01;52.85
69221;BME280;56331;51.992;20.910;2022-10-16T12:13:39;100545.94;;;22.02;52.77
69221;BME280;56331;51.992;20.910;2022-10-16T12:16:27;100548.72;;;22.02;52.75
69221;BME280;56331;51.992;20.910;2022-10-16T12:18:34;100550.58;;;22.04;52.67
69221;BME280;56331;51.992;20.910;2022-10-16T12:21:01;100558.09;;;22.03;52.64
69221;BME280;56331;51.992;20.910;2022-10-16T12:23:38;100565.62;;;22.03;52.57
69221;BME280;56331;51.992;20.910;2022-10-16T12:26:06;100567.23;;;22.04;52.50
69221;BME280;56331;51.992;20.910;2022-10-16T12:28:32;100563.88;;;22.04;52.38
69221;BME280;56331;51.992;20.910;2022-10-16T12:31:05;100568.62;;;22.04;52.33
69221;BME280;56331;51.992;20.910;2022-10-16T12:33:40;100564.68;;;22.05;52.28
69221;BME280;56331;51.992;20.910;2022-10-16T12:36:13;100563.88;;;22.04;52.29
69221;BME280;56331;51.992;20.910;2022-10-16T12:38:51;100564.12;;;22.05;52.26
69221;BME280;56331;51.992;20.910;2022-10-16T12:41:30;100563.55;;;22.06;52.21
69221;BME280;56331;51.992;20.910;2022-10-16T12:43:57;100569.68;;;22.05;52.18
69221;BME280;56331;51.992;20.910;2022-10-16T12:51:56;100567.36;;;22.07;51.98
69221;BME280;56331;51.992;20.910;2022-10-16T12:54:30;100569.09;;;22.06;51.97
69221;BME280;56331;51.992;20.910;2022-10-16T12:59:54;100577.88;;;22.08;51.82
69221;BME280;56331;51.992;20.910;2022-10-16T13:05:25;100577.88;;;22.08;51.93
69221;BME280;56331;51.992;20.910;2022-10-16T13:10:53;100578.81;;;22.06;52.06
69221;BME280;56331;51.992;20.910;2022-10-16T13:19:07;100571.06;;;22.05;52.08
69221;BME280;56331;51.992;20.910;2022-10-16T13:21:36;100567.23;;;22.04;52.12
69221;BME280;56331;51.992;20.910;2022-10-16T13:29:16;100581.09;;;22.04;52.10
69221;BME280;56331;51.992;20.910;2022-10-16T13:31:44;100588.27;;;22.05;52.11
69221;BME280;56331;51.992;20.910;2022-10-16T13:34:20;100595.45;;;22.06;52.15
69221;BME280;56331;51.992;20.910;2022-10-16T13:36:49;100598.23;;;22.06;52.25
69221;BME280;56331;51.992;20.910;2022-10-16T13:39:22;100613.48;;;22.06;52.37
69221;BME280;56331;51.992;20.910;2022-10-16T13:42:13;100612.42;;;22.04;52.46
69221;BME280;56331;51.992;20.910;2022-10-16T13:44:48;100610.72;;;22.06;52.54
69221;BME280;56331;51.992;20.910;2022-10-16T13:50:03;100612.33;;;22.07;52.70
69221;BME280;56331;51.992;20.910;2022-10-16T13:52:27;100607.94;;;22.06;52.73
69221;BME280;56331;51.992;20.910;2022-10-16T13:54:53;100612.10;;;22.06;52.78
69221;BME280;56331;51.992;20.910;2022-10-16T13:57:22;100609.33;;;22.06;52.79
69221;BME280;56331;51.992;20.910;2022-10-16T13:59:49;100610.72;;;22.06;52.93
69221;BME280;56331;51.992;20.910;2022-10-16T14:02:19;100604.58;;;22.06;53.01
69221;BME280;56331;51.992;20.910;2022-10-16T14:04:46;100594.30;;;22.07;53.01
69221;BME280;56331;51.992;20.910;2022-10-16T14:07:20;100596.48;;;22.07;53.06
