sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:00:41;14.19;13.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:02:44;12.49;11.73;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:04:47;14.76;12.82;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:06:49;13.61;12.41;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:08:52;13.77;12.23;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:10:58;13.27;12.27;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:12:58;13.34;11.97;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:15:01;12.39;12.36;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:17:03;12.46;11.97;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:19:07;11.47;10.87;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:21:11;13.69;13.0;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:23:12;14.05;12.46;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:25:14;11.79;11.1;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:27:17;15.83;13.64;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:29:19;12.62;11.76;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:31:22;11.56;10.71;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:33:24;13.45;12.42;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:35:27;12.63;11.63;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:37:30;13.01;11.47;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:39:32;11.66;11.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:41:35;12.73;11.58;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:43:38;14.12;12.12;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:45:41;11.76;10.5;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:47:44;13.12;11.43;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:49:47;12.2;11.34;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:51:49;12.86;12.21;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:53:51;12.58;12.05;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:55:54;12.23;11.53;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:57:57;11.1;10.99;
41382;PMS5003;27971;53.902;9.118;2022-10-16T00:59:59;12.46;11.52;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:02:02;12.4;11.54;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:04:04;13.47;11.84;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:06:10;9.96;9.72;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:08:12;11.19;9.96;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:10:16;13.39;11.26;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:12:16;12.16;11.46;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:14:21;12.96;11.99;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:16:22;10.65;10.3;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:18:25;12.1;11.54;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:20:26;12.82;12.2;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:22:31;9.57;9.2;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:24:33;12.2;10.98;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:26:36;10.86;10.21;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:28:38;10.77;10.33;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:30:39;11.5;10.58;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:32:43;13.47;12.13;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:34:47;13.33;11.45;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:36:49;11.74;10.56;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:38:51;12.43;11.05;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:40:54;12.2;10.98;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:43:03;10.54;10.4;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:44:59;11.16;10.6;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:47:02;12.94;11.53;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:49:05;13.34;11.29;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:51:08;12.95;12.65;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:53:12;11.86;11.25;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:55:14;12.41;11.24;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:57:15;11.7;10.64;
41382;PMS5003;27971;53.902;9.118;2022-10-16T01:59:19;13.34;10.63;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:01:21;12.79;10.71;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:03:24;12.98;12.23;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:05:26;13.59;11.68;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:07:28;11.93;11.38;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:09:32;11.3;10.4;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:11:33;10.06;9.67;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:13:37;10.91;10.37;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:15:39;11.87;10.93;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:17:41;10.16;9.71;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:19:44;10.7;10.16;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:21:48;11.86;11.31;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:23:50;11.08;11.05;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:25:52;10.99;10.45;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:27:57;11.72;10.75;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:30:00;10.99;9.74;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:32:01;12.28;11.51;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:34:04;12.4;11.64;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:36:07;11.21;9.74;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:38:10;11.86;10.19;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:40:13;11.94;10.8;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:42:17;10.98;10.63;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:44:18;13.03;12.37;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:46:21;10.96;10.62;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:48:23;12.99;10.92;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:50:26;11.14;10.49;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:52:28;9.57;9.27;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:54:31;12.03;10.97;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:56:33;10.46;9.52;
41382;PMS5003;27971;53.902;9.118;2022-10-16T02:58:36;9.99;9.37;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:00:39;12.51;10.31;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:02:41;10.18;8.88;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:04:44;10.43;10.23;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:06:46;11.27;10.53;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:08:48;9.99;9.22;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:10:51;10.99;9.76;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:12:53;10.59;10.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:14:56;11.27;10.5;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:16:58;11.59;10.77;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:19:02;10.7;10.1;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:21:03;10.87;9.75;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:23:06;10.43;9.51;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:25:08;9.99;9.48;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:27:10;12.1;11.08;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:29:13;11.56;10.79;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:31:15;10.18;9.59;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:33:18;10.8;9.08;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:35:20;9.89;8.54;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:37:23;9.36;9.0;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:39:25;9.49;8.96;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:41:27;9.47;8.78;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:43:30;9.0;8.79;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:45:32;9.94;9.58;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:47:34;10.04;9.48;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:49:37;10.44;9.49;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:51:39;9.24;9.17;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:53:41;10.26;8.99;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:55:44;10.78;9.99;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:57:46;10.77;10.01;
41382;PMS5003;27971;53.902;9.118;2022-10-16T03:59:48;9.91;9.57;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:01:51;10.28;9.48;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:03:53;10.74;9.38;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:05:55;9.86;9.08;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:07:58;10.48;9.68;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:10:00;8.34;8.11;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:12:03;9.79;8.8;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:14:05;9.19;8.78;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:16:07;10.31;9.84;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:18:10;10.89;10.33;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:20:12;9.91;9.42;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:22:14;10.12;9.52;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:24:17;9.89;9.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:26:19;10.27;9.43;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:28:22;10.79;9.44;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:30:24;10.0;9.71;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:32:27;9.59;9.04;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:34:29;11.14;9.49;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:36:32;9.74;9.57;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:38:34;9.01;8.91;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:40:37;10.54;9.62;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:42:39;9.57;9.07;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:44:41;9.92;9.61;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:46:44;11.0;9.62;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:48:46;9.16;8.47;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:50:48;8.86;8.34;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:52:51;8.61;7.76;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:54:53;9.0;8.53;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:56:57;9.7;9.51;
41382;PMS5003;27971;53.902;9.118;2022-10-16T04:58:59;10.13;9.67;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:01:01;9.36;8.89;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:03:04;9.59;8.72;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:05:07;9.42;8.56;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:07:10;9.4;8.3;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:09:12;10.09;9.56;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:11:14;9.98;9.28;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:13:17;9.16;8.99;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:15:19;9.83;9.23;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:17:22;10.23;9.5;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:19:25;9.39;8.59;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:21:27;8.83;8.3;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:23:29;8.89;8.86;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:25:32;10.56;10.1;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:27:34;9.07;8.37;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:29:36;8.22;7.84;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:31:39;9.37;9.02;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:33:42;9.99;9.69;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:35:45;10.59;9.77;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:37:47;9.5;8.78;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:39:49;9.62;8.56;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:41:51;9.16;9.03;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:43:54;10.13;9.22;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:45:56;10.41;9.49;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:47:59;9.55;8.94;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:50:02;8.12;7.56;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:52:04;8.29;7.98;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:54:07;9.49;8.79;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:56:10;11.22;9.59;
41382;PMS5003;27971;53.902;9.118;2022-10-16T05:58:12;8.66;8.33;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:00:14;9.68;9.12;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:02:16;9.39;8.74;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:04:18;9.33;9.13;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:06:22;9.5;9.37;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:08:24;9.35;8.64;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:10:26;9.54;9.17;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:12:28;9.24;8.42;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:14:32;9.32;8.76;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:16:33;8.42;8.18;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:18:35;9.44;8.49;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:20:38;8.4;8.23;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:22:40;8.32;7.66;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:24:42;8.28;7.92;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:26:46;9.32;8.62;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:28:48;8.73;8.17;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:30:58;7.6;6.81;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:32:53;8.87;7.76;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:34:55;7.87;7.87;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:36:58;8.73;8.13;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:39:00;7.56;7.22;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:41:03;8.67;8.19;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:43:05;8.57;7.9;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:45:08;8.5;7.86;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:47:10;8.83;7.5;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:49:13;8.11;7.68;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:51:16;8.39;7.82;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:53:19;9.65;8.81;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:55:21;8.52;7.8;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:57:23;8.08;8.0;
41382;PMS5003;27971;53.902;9.118;2022-10-16T06:59:25;7.84;7.51;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:01:28;9.42;8.71;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:03:31;9.08;8.3;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:05:36;8.62;7.9;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:07:37;7.86;7.67;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:09:39;8.88;8.0;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:11:42;7.61;7.39;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:13:45;8.46;7.24;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:15:47;9.45;7.72;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:17:50;7.13;7.01;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:19:52;8.24;8.18;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:21:55;7.6;7.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:23:57;8.49;7.5;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:26:00;8.87;8.02;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:28:02;8.63;8.57;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:30:05;8.37;7.87;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:32:07;9.52;8.62;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:34:10;8.5;7.44;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:36:12;8.08;7.24;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:38:15;7.99;7.68;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:40:18;7.8;7.47;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:42:21;9.03;8.18;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:44:23;8.59;8.09;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:46:26;8.68;8.6;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:48:29;8.28;7.39;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:50:31;8.75;8.15;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:52:34;7.52;7.3;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:54:36;8.48;7.2;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:56:40;7.38;6.86;
41382;PMS5003;27971;53.902;9.118;2022-10-16T07:58:43;8.76;8.43;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:00:45;7.97;7.47;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:02:48;7.91;7.64;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:04:51;7.26;6.69;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:06:53;6.56;5.76;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:08:55;7.91;7.37;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:10:58;8.62;7.96;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:13:01;7.78;7.42;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:15:03;8.0;6.49;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:17:06;8.79;7.69;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:19:09;7.38;7.04;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:21:13;6.32;5.99;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:23:15;6.69;6.33;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:25:18;7.51;6.9;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:27:20;9.48;8.67;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:29:23;7.39;6.82;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:31:25;7.4;6.93;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:33:27;5.63;5.53;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:35:30;6.49;6.49;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:37:32;6.56;6.29;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:39:35;7.94;7.66;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:41:47;6.39;6.09;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:43:43;7.27;6.86;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:45:44;6.1;5.99;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:47:46;7.89;7.61;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:49:52;6.83;6.51;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:51:50;7.82;7.17;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:53:54;6.3;5.93;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:55:55;6.68;6.14;
41382;PMS5003;27971;53.902;9.118;2022-10-16T08:57:57;7.18;6.32;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:00:05;7.26;6.4;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:02:08;6.69;6.38;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:04:18;7.27;6.76;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:06:17;6.54;6.54;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:08:13;6.83;6.25;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:10:17;6.11;5.89;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:12:18;6.38;6.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:14:29;6.14;5.81;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:16:24;6.79;6.65;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:18:27;6.32;5.85;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:20:39;6.98;6.27;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:22:31;7.23;7.01;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:24:34;6.47;6.03;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:26:37;6.09;5.66;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:28:39;6.46;6.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:30:42;7.03;6.2;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:32:47;7.27;6.71;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:34:49;6.78;6.03;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:36:51;5.63;5.0;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:39:01;6.07;5.93;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:40:57;6.99;6.53;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:43:02;6.47;6.01;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:45:03;7.21;5.8;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:47:12;6.04;5.68;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:49:18;5.3;5.19;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:51:16;7.19;6.51;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:53:14;6.88;6.32;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:55:17;5.23;5.07;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:57:20;6.42;6.02;
41382;PMS5003;27971;53.902;9.118;2022-10-16T09:59:23;7.38;6.08;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:01:27;7.33;6.62;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:03:33;5.83;5.7;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:05:30;5.68;5.23;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:07:33;5.61;5.19;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:09:37;5.19;5.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:11:39;6.51;6.14;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:13:41;6.68;6.14;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:15:43;5.69;5.32;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:17:46;5.28;5.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:19:50;6.45;6.2;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:21:52;5.7;5.43;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:23:55;6.31;5.62;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:25:57;5.2;4.96;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:28:03;6.05;5.8;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:30:03;7.45;6.81;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:32:08;6.0;5.66;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:34:11;5.44;5.18;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:36:14;7.68;7.42;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:38:18;5.7;5.41;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:40:30;7.09;5.49;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:42:19;4.69;4.69;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:44:21;5.45;4.86;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:46:23;4.81;4.81;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:48:40;4.61;4.61;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:50:30;6.74;6.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:52:34;5.3;5.24;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:54:35;6.04;5.32;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:56:40;5.58;5.38;
41382;PMS5003;27971;53.902;9.118;2022-10-16T10:58:43;5.26;5.06;
41382;PMS5003;27971;53.902;9.118;2022-10-16T11:00:42;4.49;4.43;
41382;PMS5003;27971;53.902;9.118;2022-10-16T11:02:45;6.05;5.01;
41382;PMS5003;27971;53.902;9.118;2022-10-16T11:04:50;5.83;5.23;
41382;PMS5003;27971;53.902;9.118;2022-10-16T11:06:49;5.62;5.18;
41382;PMS5003;27971;53.902;9.118;2022-10-16T11:08:51;5.22;5.01;
41382;PMS5003;27971;53.902;9.118;2022-10-16T11:10:54;5.74;5.03;
41382;PMS5003;27971;53.902;9.118;2022-10-16T11:12:58;4.89;4.89;
41382;PMS5003;27971;53.902;9.118;2022-10-16T11:15:02;5.7;4.96;
41382;PMS5003;27971;53.902;9.118;2022-10-16T11:17:04;5.4;5.02;
