sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7016;DHT22;3548;48.402;9.990;2022-10-16T00:01:57;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:04:23;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:06:48;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:09:14;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:11:40;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:14:09;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:16:35;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:19:02;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:21:29;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:24:02;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:26:29;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:28:55;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:31:22;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:33:48;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:36:16;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:38:42;14.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:41:11;14.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:43:39;14.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:46:26;14.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:49:09;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:51:38;14.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:54:09;14.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:56:35;14.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T00:59:04;14.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:01:33;14.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:03:58;14.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:09:23;13.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:12:09;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:14:55;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:17:31;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:20:08;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:28:00;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:30:30;14.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:33:02;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:35:38;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:40:41;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:43:14;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:45:42;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:48:12;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:50:41;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:53:11;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:55:40;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T01:58:12;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:00:41;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:03:09;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:05:52;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:08:19;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:10:45;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:13:22;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:15:49;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:18:15;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:20:53;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:23:29;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:25:55;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:28:27;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:30:59;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:33:27;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:35:54;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:38:21;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:40:47;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:43:13;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:45:39;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:48:05;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:50:30;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:52:56;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:55:21;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T02:57:47;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:00:15;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:02:41;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:05:07;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:07:32;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:09:58;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:12:26;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:14:52;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:17:17;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:19:43;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:22:09;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:24:34;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:27:00;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:29:26;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:31:53;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:34:18;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:36:44;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:39:09;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:41:35;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:44:00;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:46:26;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:48:51;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:51:17;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:53:42;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:56:08;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T03:58:34;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:00:59;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:03:25;13.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:05:50;13.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:08:16;13.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:10:43;13.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:13:09;13.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:15:34;13.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:18:00;13.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:20:26;13.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:22:51;13.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:25:17;13.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:27:43;13.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:30:08;13.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:32:34;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:35:00;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:37:26;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:39:52;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:42:19;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:44:45;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:47:11;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:49:36;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:52:02;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:54:28;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:56:53;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T04:59:20;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:01:46;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:04:11;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:06:38;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:09:07;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:11:33;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:13:59;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:16:24;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:18:51;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:21:17;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:23:43;13.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:26:08;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:28:34;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:31:04;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:33:30;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:35:55;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:38:21;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:40:53;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:43:19;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:45:45;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:48:18;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:50:43;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:53:09;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:55:34;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T05:58:00;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:00:25;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:02:51;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:05:16;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:07:42;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:10:08;13.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:12:34;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:14:59;13.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:17:25;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:19:50;13.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:22:16;13.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:24:41;13.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:27:07;13.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:29:32;13.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:31:58;13.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:34:23;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:36:49;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:39:14;13.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:41:40;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:44:06;13.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:46:33;13.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:48:58;14.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:51:25;14.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:53:54;14.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:56:26;14.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T06:58:52;14.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:01:20;14.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:03:46;14.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:06:14;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:08:42;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:11:10;14.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:13:37;14.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:16:06;14.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:18:32;14.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:21:50;14.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:24:01;14.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:26:32;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:28:58;14.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:31:24;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:33:50;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:36:18;14.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:38:44;14.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:41:13;14.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:43:39;14.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:46:04;15.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:48:32;15.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:51:01;15.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:53:27;15.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:55:57;15.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T07:58:23;15.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:00:49;15.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:03:15;15.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:05:40;15.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:08:06;15.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:10:31;15.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:12:57;15.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:15:24;15.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:18:00;15.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:20:27;15.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:22:53;15.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:25:20;15.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:27:46;15.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:30:13;15.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:32:39;15.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:35:07;15.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:37:33;15.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:39:59;15.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:42:29;15.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:46:04;15.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:48:27;16.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:50:55;16.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:53:30;16.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:55:56;16.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T08:58:28;16.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:01:00;16.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:06:45;16.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:23:25;16.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:25:53;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:28:19;16.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:30:46;16.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:33:14;16.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:35:45;16.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:38:29;16.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:40:56;17.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:43:35;17.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:46:06;17.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:48:48;17.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:51:26;17.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T09:56:36;17.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:01:41;18.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:04:08;18.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:06:36;18.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:09:06;18.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:11:44;18.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:16:42;18.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:19:20;18.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:21:47;18.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:24:16;18.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:26:52;18.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:29:39;18.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:32:30;18.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:43:00;19.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:45:41;19.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T10:51:02;19.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:07:12;19.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:09:51;19.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:12:27;19.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:17:35;19.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:20:14;19.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:22:54;19.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:25:27;19.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:28:10;19.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:30:51;19.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:35:44;19.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:40:50;19.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:46:22;19.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:51:45;19.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:54:38;20.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T11:57:13;20.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:07:38;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:10:38;20.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:13:27;20.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:15:50;20.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:18:24;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:20:57;21.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:23:31;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:26:01;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:28:29;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:31:14;21.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:33:41;21.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:36:26;21.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:38:52;21.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:41:47;22.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:44:23;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:46:49;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:49:28;21.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:51:55;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T12:54:50;21.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:00:24;21.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:10:52;22.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:19:11;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:22:04;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:30:25;22.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:33:07;22.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:35:37;22.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:43:18;22.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:45:53;22.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:48:19;22.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:50:44;22.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:53:13;22.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:55:39;22.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T13:58:08;22.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:00:34;22.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:03:05;22.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:05:32;22.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:07:58;22.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:10:30;22.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:13:02;22.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:15:32;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:17:59;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:20:28;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:23:02;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:25:31;22.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:28:14;22.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:31:16;22.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:33:45;22.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T14:38:38;22.80;99.20
7016;DHT22;3548;48.402;9.990;2022-10-16T14:41:04;22.90;99.30
7016;DHT22;3548;48.402;9.990;2022-10-16T14:43:34;22.90;99.20
7016;DHT22;3548;48.402;9.990;2022-10-16T14:46:05;22.90;99.10
7016;DHT22;3548;48.402;9.990;2022-10-16T14:48:32;22.80;99.00
7016;DHT22;3548;48.402;9.990;2022-10-16T14:50:58;22.80;99.00
7016;DHT22;3548;48.402;9.990;2022-10-16T14:53:23;22.70;99.00
7016;DHT22;3548;48.402;9.990;2022-10-16T14:55:49;22.70;99.10
7016;DHT22;3548;48.402;9.990;2022-10-16T14:58:20;22.70;99.20
7016;DHT22;3548;48.402;9.990;2022-10-16T15:00:46;22.70;99.00
7016;DHT22;3548;48.402;9.990;2022-10-16T15:03:12;22.80;98.70
7016;DHT22;3548;48.402;9.990;2022-10-16T15:05:38;22.80;98.60
7016;DHT22;3548;48.402;9.990;2022-10-16T15:08:03;22.80;97.90
7016;DHT22;3548;48.402;9.990;2022-10-16T15:10:31;22.80;98.20
7016;DHT22;3548;48.402;9.990;2022-10-16T15:12:58;22.70;98.30
7016;DHT22;3548;48.402;9.990;2022-10-16T15:15:33;22.60;98.50
7016;DHT22;3548;48.402;9.990;2022-10-16T15:17:59;22.50;98.50
7016;DHT22;3548;48.402;9.990;2022-10-16T15:20:28;22.50;98.50
7016;DHT22;3548;48.402;9.990;2022-10-16T15:22:55;22.40;98.40
7016;DHT22;3548;48.402;9.990;2022-10-16T15:28:02;22.30;98.30
7016;DHT22;3548;48.402;9.990;2022-10-16T15:30:28;22.20;98.40
7016;DHT22;3548;48.402;9.990;2022-10-16T15:32:54;22.20;98.40
7016;DHT22;3548;48.402;9.990;2022-10-16T15:35:20;22.10;98.60
7016;DHT22;3548;48.402;9.990;2022-10-16T15:37:47;22.10;98.60
7016;DHT22;3548;48.402;9.990;2022-10-16T15:40:13;22.00;98.70
7016;DHT22;3548;48.402;9.990;2022-10-16T15:42:39;21.90;99.00
7016;DHT22;3548;48.402;9.990;2022-10-16T15:45:05;21.90;99.30
7016;DHT22;3548;48.402;9.990;2022-10-16T15:47:31;21.80;99.50
7016;DHT22;3548;48.402;9.990;2022-10-16T15:49:57;21.70;99.80
7016;DHT22;3548;48.402;9.990;2022-10-16T15:52:23;21.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T15:54:48;21.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T15:57:14;21.50;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T15:59:39;21.40;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T16:02:05;21.30;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T16:04:31;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T16:06:56;21.20;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T16:09:22;21.10;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T16:11:48;21.00;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T16:14:15;20.90;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T16:16:41;20.80;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T16:19:07;20.70;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T16:21:33;20.60;99.90
7016;DHT22;3548;48.402;9.990;2022-10-16T16:23:59;20.50;99.90
