sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65653;Laerm;52350;51.546;7.002;2022-10-16T00:00:30;39.64;32.71;54.25;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:02:55;35.56;32.96;39.55;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:05:21;35.89;33.37;39.25;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:07:46;38.46;34.14;49.06;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:10:11;36.24;33.26;39.83;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:12:37;36.11;33.50;39.63;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:15:02;35.65;33.42;38.68;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:17:29;35.73;33.11;44.24;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:19:54;35.80;33.52;39.25;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:22:20;36.37;33.53;41.58;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:24:45;36.53;33.59;40.26;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:27:10;35.51;33.02;38.83;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:29:36;35.31;32.97;38.15;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:32:01;35.70;32.79;39.28;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:34:27;35.01;32.16;39.79;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:36:52;35.27;32.81;38.42;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:39:18;36.67;32.83;45.71;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:41:43;34.84;32.68;38.68;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:47:19;35.16;32.73;38.42;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:49:47;35.11;32.61;37.93;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:52:14;34.96;32.64;38.12;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:54:40;35.41;32.57;39.31;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:57:06;36.64;32.76;50.98;;
65653;Laerm;52350;51.546;7.002;2022-10-16T00:59:35;34.97;32.78;38.62;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:02:04;34.78;32.68;37.77;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:04:37;35.91;33.20;44.84;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:12:50;35.62;32.61;39.70;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:15:26;35.29;32.78;46.46;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:20:37;44.22;32.79;61.47;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:23:17;36.50;32.64;44.69;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:26:09;42.34;32.48;59.73;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:28:47;34.68;32.31;38.15;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:31:18;34.86;32.49;39.87;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:33:52;34.76;32.56;43.98;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:36:25;34.69;32.50;42.64;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:38:52;34.39;32.20;37.56;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:41:26;34.76;32.19;37.98;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:44:01;34.64;32.03;37.76;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:46:30;34.40;32.33;37.07;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:48:57;35.09;32.89;38.34;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:51:24;45.18;31.56;63.93;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:53:55;34.85;32.14;42.03;;
65653;Laerm;52350;51.546;7.002;2022-10-16T01:56:24;34.62;32.06;38.51;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:01:31;34.63;31.88;37.53;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:04:02;35.08;32.59;38.15;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:06:28;35.27;32.97;40.24;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:08:54;35.35;32.63;40.24;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:11:20;35.04;32.48;41.72;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:13:50;35.57;33.19;40.51;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:16:18;39.74;33.17;54.02;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:18:43;36.97;32.99;45.11;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:24:05;44.81;32.32;62.70;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:26:44;44.87;32.80;62.73;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:29:16;35.09;32.45;42.73;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:31:46;35.85;33.37;39.58;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:34:16;36.14;32.67;43.99;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:36:42;35.07;32.39;38.97;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:39:10;35.39;32.26;52.80;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:41:36;35.73;32.91;41.71;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:44:01;36.02;33.24;41.60;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:46:27;48.78;33.33;68.08;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:48:52;35.68;32.92;42.43;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:51:18;36.17;33.19;43.07;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:53:43;36.40;33.13;52.47;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:56:08;36.83;33.34;45.46;;
65653;Laerm;52350;51.546;7.002;2022-10-16T02:58:34;35.45;32.97;45.98;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:00:59;40.28;32.92;62.27;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:03:25;47.37;33.98;63.74;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:05:50;40.26;33.57;56.97;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:08:16;36.09;33.30;43.67;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:10:41;40.36;34.11;56.14;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:13:07;35.62;32.96;42.88;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:15:32;36.15;33.38;40.04;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:17:58;35.95;33.35;44.24;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:20:24;36.33;33.85;40.12;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:22:49;37.79;33.79;51.58;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:25:15;36.08;33.55;42.78;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:27:41;35.76;33.22;47.61;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:30:07;47.31;32.75;63.60;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:32:32;37.51;33.21;55.28;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:34:58;35.99;32.92;47.78;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:37:23;35.46;32.50;56.35;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:39:48;36.06;33.27;40.11;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:42:14;38.13;33.34;52.13;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:44:39;35.87;32.88;54.34;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:47:05;35.77;33.16;39.19;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:49:30;36.50;32.10;56.73;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:51:56;36.01;33.17;42.29;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:54:21;35.68;32.94;47.25;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:56:47;37.92;33.66;46.48;;
65653;Laerm;52350;51.546;7.002;2022-10-16T03:59:13;37.63;33.28;50.32;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:01:38;36.59;33.13;45.22;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:04:04;50.68;32.86;85.88;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:06:29;35.34;32.97;44.11;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:08:55;37.49;33.25;66.05;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:11:21;35.33;32.83;38.08;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:13:46;36.29;33.17;44.55;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:16:12;36.64;33.60;41.15;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:18:37;35.64;32.79;41.95;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:21:04;36.39;33.74;46.19;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:23:30;36.30;33.58;41.48;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:25:55;35.98;32.84;51.29;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:28:21;36.47;33.40;50.99;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:30:46;36.44;33.20;55.37;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:33:12;38.31;32.95;59.18;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:35:38;35.97;32.54;56.43;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:38:04;36.62;32.52;53.03;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:40:29;38.78;32.90;55.20;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:42:58;50.49;35.49;66.54;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:45:24;37.87;32.51;49.87;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:47:50;38.89;33.90;54.23;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:50:15;37.22;33.53;49.89;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:52:41;35.83;33.69;41.50;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:55:06;35.33;32.84;45.14;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:57:32;37.45;33.43;49.36;;
65653;Laerm;52350;51.546;7.002;2022-10-16T04:59:58;35.60;33.35;39.02;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:02:24;35.46;32.89;45.65;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:04:50;38.46;33.48;51.85;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:07:16;38.55;33.93;51.95;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:09:41;38.68;33.41;54.91;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:12:07;37.53;32.92;56.28;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:14:32;37.40;34.36;50.75;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:16:59;48.39;33.67;65.87;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:19:24;37.90;33.19;51.59;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:21:50;37.47;33.13;49.91;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:24:16;39.21;33.47;58.11;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:26:41;37.32;33.63;61.69;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:29:07;36.34;33.68;44.30;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:31:32;39.86;33.39;54.96;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:33:59;38.70;34.18;52.28;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:36:25;38.86;33.27;56.95;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:38:51;43.38;32.59;65.60;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:41:16;41.27;33.46;61.44;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:43:46;37.89;33.02;52.01;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:46:12;36.43;33.10;46.94;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:48:37;45.43;33.00;61.79;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:51:05;38.20;33.43;49.62;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:53:35;38.93;33.64;57.68;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:56:01;43.94;32.90;69.36;;
65653;Laerm;52350;51.546;7.002;2022-10-16T05:58:32;44.51;33.54;62.73;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:01:05;47.65;34.47;68.67;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:03:30;46.66;34.03;65.00;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:05:56;40.69;33.82;63.85;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:08:22;37.67;34.12;54.43;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:10:49;36.98;33.48;47.73;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:13:15;36.30;33.49;47.19;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:15:42;37.25;33.67;51.67;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:18:20;36.80;33.56;55.79;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:20:45;36.46;33.32;50.91;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:23:11;38.40;33.95;51.46;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:25:36;41.40;34.00;61.10;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:28:02;38.92;34.33;60.53;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:30:27;37.47;34.15;50.52;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:32:52;48.77;34.00;66.70;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:35:18;37.67;34.23;47.04;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:37:43;50.07;34.05;62.44;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:40:09;36.79;34.30;42.39;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:42:34;37.24;33.97;48.65;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:45:00;37.44;33.43;59.07;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:47:27;37.43;34.42;47.46;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:49:52;40.87;34.06;56.44;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:52:17;38.69;33.68;53.52;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:54:43;38.63;34.37;49.74;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:57:08;52.77;34.68;67.02;;
65653;Laerm;52350;51.546;7.002;2022-10-16T06:59:34;44.51;35.00;55.94;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:02:00;39.53;34.18;58.35;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:04:25;38.83;34.42;48.46;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:06:50;43.55;34.17;59.54;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:09:16;38.76;34.49;60.91;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:11:45;38.14;33.34;57.53;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:14:19;37.33;34.31;47.53;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:16:45;39.46;34.19;56.17;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:19:10;37.90;34.65;48.18;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:21:38;38.41;34.26;47.99;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:24:06;48.37;35.55;65.32;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:26:35;51.42;35.51;72.17;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:29:01;42.07;35.34;58.53;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:31:26;40.41;35.20;58.14;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:33:52;49.28;35.54;64.78;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:36:19;46.96;35.77;63.39;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:38:45;38.52;35.58;58.49;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:41:16;39.29;35.12;58.38;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:43:52;38.15;35.31;49.82;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:46:19;37.24;34.31;45.30;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:49:06;47.19;34.81;66.18;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:54:09;48.86;34.83;66.81;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:56:34;43.10;34.59;61.98;;
65653;Laerm;52350;51.546;7.002;2022-10-16T07:59:00;47.93;35.79;64.77;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:01:26;43.93;34.95;59.07;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:03:52;51.32;36.15;66.23;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:06:18;41.21;36.21;49.15;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:08:47;46.91;35.82;64.33;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:11:13;40.79;34.93;54.08;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:13:40;40.23;35.80;53.41;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:16:06;48.70;37.41;64.76;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:18:37;49.43;36.93;68.42;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:21:03;46.14;36.72;63.51;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:23:29;42.50;36.60;54.00;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:25:56;48.88;36.92;69.57;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:28:22;49.23;36.48;67.74;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:30:48;41.02;34.85;50.07;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:33:13;48.93;35.90;66.00;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:35:39;51.09;38.37;68.96;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:38:05;49.77;34.95;68.54;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:40:33;39.70;34.10;60.14;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:51:12;50.80;34.42;64.98;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:53:57;49.21;34.47;67.79;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:56:24;55.69;34.51;73.36;;
65653;Laerm;52350;51.546;7.002;2022-10-16T08:58:51;39.99;34.26;58.86;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:01:20;59.64;35.76;85.47;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:04:18;47.65;35.27;66.06;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:06:58;43.32;34.80;63.87;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:09:46;41.26;34.23;59.20;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:12:21;43.21;34.11;65.36;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:17:37;45.73;32.90;61.88;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:23:21;41.10;34.51;59.91;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:25:49;51.11;35.00;67.65;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:28:16;45.10;33.99;60.59;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:30:43;50.88;34.50;68.74;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:33:10;40.84;33.69;51.71;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:35:40;51.64;33.50;67.37;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:38:07;41.09;32.93;59.35;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:40:38;47.20;36.18;64.57;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:43:21;46.72;34.90;62.59;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:45:55;48.92;34.46;66.38;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:48:22;37.20;33.57;44.52;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:51:02;49.58;33.89;66.27;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:53:42;46.17;33.94;64.55;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:56:10;46.01;35.52;62.14;;
65653;Laerm;52350;51.546;7.002;2022-10-16T09:58:42;39.72;33.83;46.23;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:01:12;43.66;33.43;58.30;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:03:42;43.54;34.57;57.69;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:06:22;37.38;33.50;60.02;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:09:00;46.03;33.85;62.58;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:11:41;48.18;34.52;69.49;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:16:52;51.77;34.07;66.94;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:19:23;54.61;34.41;73.57;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:21:50;51.18;35.44;65.19;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:24:18;45.87;33.75;64.61;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:27:09;50.58;34.15;63.18;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:29:53;37.79;33.04;52.39;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:37:59;46.43;34.19;64.36;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:40:39;38.17;33.06;55.95;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:43:20;46.51;32.25;63.56;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:45:56;50.18;32.43;67.44;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:51:05;35.34;32.25;52.90;;
65653;Laerm;52350;51.546;7.002;2022-10-16T10:59:19;39.07;34.58;57.49;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:02:00;53.68;33.83;70.14;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:07:41;45.06;33.06;62.90;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:10:16;50.27;33.21;65.46;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:12:51;43.39;32.72;60.75;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:15:29;46.49;35.62;62.86;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:18:05;50.70;33.11;84.15;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:20:40;52.85;33.31;75.92;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:26:01;42.12;34.22;61.09;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:28:35;49.94;33.01;65.99;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:37:08;50.58;35.47;66.77;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:39:38;38.12;33.42;46.08;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:52:46;47.58;33.59;64.82;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:55:31;39.07;31.89;54.73;;
65653;Laerm;52350;51.546;7.002;2022-10-16T11:58:03;50.56;31.66;75.61;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:00:40;50.87;34.86;70.32;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:03:20;50.95;35.67;64.71;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:05:58;43.12;32.72;65.01;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:08:27;48.45;32.94;65.81;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:10:53;49.02;31.29;66.98;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:13:32;46.55;31.64;63.74;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:18:46;40.97;33.05;54.56;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:21:13;40.04;33.51;66.67;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:23:52;49.50;34.09;66.53;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:26:29;53.34;36.16;74.02;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:29:23;47.34;32.94;65.60;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:31:52;49.43;33.07;68.04;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:34:44;47.81;34.58;62.92;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:39:38;51.76;32.62;68.54;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:42:18;40.59;32.91;50.43;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:44:44;38.78;32.50;58.92;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:47:20;57.77;34.09;75.22;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:49:52;46.06;31.94;63.56;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:52:44;47.11;33.22;64.87;;
65653;Laerm;52350;51.546;7.002;2022-10-16T12:55:17;48.95;34.09;67.77;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:08:48;50.28;31.18;77.82;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:11:29;38.57;31.90;52.09;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:16:52;37.93;32.55;58.87;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:22:18;50.96;31.55;67.48;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:28:03;55.20;31.39;76.51;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:30:31;46.31;31.98;64.04;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:33:19;48.51;30.75;72.70;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:35:49;38.58;31.51;56.87;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:38:18;41.34;31.85;57.30;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:43:23;46.43;31.84;71.05;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:45:55;36.55;32.15;50.60;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:48:21;35.07;31.08;46.89;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:53:26;48.64;32.67;68.02;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:55:51;36.95;31.75;52.97;;
65653;Laerm;52350;51.546;7.002;2022-10-16T13:58:16;52.23;31.89;67.56;;
65653;Laerm;52350;51.546;7.002;2022-10-16T14:01:03;50.28;32.32;67.87;;
65653;Laerm;52350;51.546;7.002;2022-10-16T14:03:30;41.30;30.76;58.21;;
65653;Laerm;52350;51.546;7.002;2022-10-16T14:06:02;50.22;32.05;66.37;;
65653;Laerm;52350;51.546;7.002;2022-10-16T14:08:29;52.20;31.95;67.70;;
65653;Laerm;52350;51.546;7.002;2022-10-16T14:10:58;51.02;31.57;69.74;;
65653;Laerm;52350;51.546;7.002;2022-10-16T14:13:38;46.11;31.79;62.99;;
