sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51664;SDS011;37751;52.408;12.536;2022-10-16T00:00:37;0.60;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:03:05;1.48;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:05:32;1.00;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:07:59;1.40;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:10:25;2.30;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:12:52;1.33;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:15:18;0.90;;;0.68;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:17:44;0.65;;;0.65;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:20:11;3.72;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:22:37;1.50;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:25:04;1.60;;;0.77;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:27:30;0.75;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:29:57;2.38;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:32:24;0.80;;;0.73;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:34:51;1.23;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:37:20;4.13;;;1.13;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:39:47;1.17;;;0.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:42:17;0.80;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:44:51;4.05;;;0.82;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:47:34;1.13;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:50:07;1.55;;;0.63;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:52:37;1.15;;;0.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:55:07;0.95;;;0.63;;
51664;SDS011;37751;52.408;12.536;2022-10-16T00:57:35;2.33;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:00:04;4.18;;;0.68;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:02:32;2.00;;;0.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:04:59;2.72;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:13:05;2.08;;;0.63;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:18:16;2.17;;;0.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:20:54;0.65;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:26:37;7.22;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:29:22;1.45;;;0.68;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:31:56;1.15;;;0.88;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:34:32;1.08;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:37:07;1.25;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:39:38;1.15;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:42:09;1.15;;;0.77;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:44:39;2.88;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:47:07;2.67;;;0.77;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:49:36;1.05;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:52:08;0.82;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:54:40;0.63;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:57:09;1.30;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T01:59:40;2.50;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:02:10;3.65;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:04:45;2.22;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:07:15;2.08;;;0.68;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:09:42;2.83;;;0.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:12:10;1.08;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:14:41;1.08;;;0.73;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:17:12;2.03;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:19:40;2.05;;;0.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:22:08;0.90;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:24:43;1.30;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:27:19;3.08;;;1.17;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:30:03;3.70;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:32:34;1.13;;;0.63;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:35:04;3.10;;;0.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:37:33;1.80;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:40:00;0.70;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:42:28;0.85;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:45:02;1.10;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:47:29;2.95;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:49:56;2.78;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:52:22;2.50;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:54:49;1.38;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:57:15;6.20;;;1.33;;
51664;SDS011;37751;52.408;12.536;2022-10-16T02:59:42;1.00;;;0.85;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:02:08;1.55;;;0.98;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:04:35;1.08;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:07:01;1.65;;;1.02;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:09:28;1.23;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:11:54;2.00;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:14:21;1.75;;;1.05;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:16:47;3.70;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:19:15;2.38;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:21:42;2.75;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:24:08;1.70;;;1.10;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:26:35;0.95;;;0.95;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:29:02;1.58;;;1.10;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:31:29;1.30;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:33:56;2.08;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:36:25;2.65;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:39:01;2.25;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:41:27;3.97;;;1.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:43:53;3.67;;;1.35;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:46:20;2.38;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:48:46;3.05;;;1.58;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:51:13;2.42;;;1.67;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:53:39;2.17;;;1.65;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:56:05;4.85;;;1.58;;
51664;SDS011;37751;52.408;12.536;2022-10-16T03:58:32;1.10;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:00:59;1.52;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:03:25;3.00;;;2.15;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:05:52;2.38;;;1.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:08:18;1.85;;;1.13;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:10:44;2.75;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:13:11;4.50;;;1.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:15:38;1.40;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:18:05;1.83;;;1.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:20:32;2.75;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:22:59;4.18;;;1.55;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:25:26;3.08;;;1.13;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:27:52;3.75;;;1.35;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:30:20;1.23;;;0.98;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:32:48;4.40;;;1.15;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:35:16;2.28;;;1.38;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:37:44;3.65;;;1.35;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:40:10;1.33;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:42:36;2.72;;;1.33;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:45:04;1.65;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:47:31;3.10;;;0.98;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:49:58;3.35;;;1.67;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:52:27;2.70;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:54:53;2.33;;;1.35;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:57:20;4.60;;;1.65;;
51664;SDS011;37751;52.408;12.536;2022-10-16T04:59:46;2.53;;;1.48;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:02:13;4.50;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:04:39;3.00;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:07:05;3.70;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:09:32;1.85;;;1.58;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:11:58;3.50;;;1.52;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:14:24;1.30;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:16:51;4.40;;;1.23;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:19:17;1.88;;;1.42;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:21:53;2.38;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:24:20;1.40;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:26:46;1.88;;;1.10;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:29:13;1.30;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:31:40;2.90;;;1.25;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:34:07;2.25;;;1.27;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:36:33;1.75;;;0.93;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:39:00;1.70;;;1.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:41:26;2.08;;;1.33;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:43:53;1.40;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:46:19;1.60;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:48:46;1.50;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:51:13;4.55;;;1.42;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:53:41;3.65;;;1.27;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:56:11;1.77;;;1.33;;
51664;SDS011;37751;52.408;12.536;2022-10-16T05:58:38;3.40;;;1.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:01:07;3.35;;;1.48;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:03:40;2.45;;;1.33;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:06:07;4.95;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:08:38;2.72;;;1.13;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:11:07;3.78;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:13:36;3.38;;;1.10;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:16:05;8.40;;;1.42;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:18:32;3.92;;;1.38;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:20:59;3.58;;;1.13;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:23:25;1.67;;;1.27;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:25:54;1.70;;;1.27;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:28:30;1.83;;;1.23;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:31:00;3.25;;;1.27;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:33:33;4.63;;;1.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:36:00;1.48;;;1.10;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:38:28;2.95;;;1.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:40:55;2.58;;;1.23;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:43:21;2.50;;;1.58;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:45:51;1.30;;;1.10;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:48:19;5.38;;;1.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:51:01;3.47;;;1.33;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:53:29;1.70;;;1.35;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:56:09;5.00;;;1.77;;
51664;SDS011;37751;52.408;12.536;2022-10-16T06:58:38;4.72;;;1.45;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:01:04;1.95;;;1.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:03:33;3.67;;;1.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:06:03;1.95;;;1.55;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:08:34;3.13;;;1.55;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:11:02;2.83;;;1.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:13:33;4.43;;;1.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:16:06;4.05;;;1.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:18:34;1.75;;;1.55;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:21:08;2.17;;;1.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:23:37;2.20;;;1.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:26:06;5.25;;;1.85;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:28:33;2.75;;;1.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:31:04;2.55;;;1.38;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:33:33;2.30;;;1.27;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:36:01;5.22;;;1.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:38:28;3.00;;;1.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:40:58;2.67;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:43:32;6.80;;;1.02;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:45:59;3.80;;;1.10;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:48:32;2.55;;;1.65;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:51:00;1.73;;;1.13;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:53:31;3.28;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:56:02;1.38;;;0.82;;
51664;SDS011;37751;52.408;12.536;2022-10-16T07:58:30;4.57;;;1.10;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:00:57;1.40;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:03:24;3.22;;;1.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:05:51;1.20;;;0.85;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:08:18;2.28;;;1.02;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:10:44;4.07;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:13:11;1.80;;;0.93;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:15:41;1.00;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:18:09;2.25;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:20:36;2.90;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:23:03;0.98;;;0.82;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:25:30;2.42;;;0.88;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:27:57;1.40;;;0.73;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:30:23;5.07;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:32:50;2.03;;;0.85;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:35:16;1.83;;;1.05;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:37:43;4.78;;;0.85;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:40:20;1.73;;;0.95;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:43:13;1.70;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:46:02;0.88;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:48:33;0.88;;;0.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:51:07;1.52;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:53:43;3.85;;;1.42;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:56:15;3.25;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T08:58:44;1.02;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:01:18;2.03;;;1.10;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:03:55;2.25;;;1.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:06:56;2.55;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:09:32;1.15;;;0.93;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:12:15;2.55;;;0.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:15:21;1.13;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:20:54;1.05;;;0.88;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:23:30;3.63;;;0.90;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:26:01;1.42;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:28:29;1.45;;;0.77;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:30:56;4.38;;;1.15;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:33:25;1.80;;;0.75;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:35:56;2.05;;;0.63;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:38:28;1.42;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:40:57;0.93;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:48:59;1.13;;;0.73;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:53:55;0.73;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:56:28;0.93;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T09:58:57;2.22;;;0.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:01:28;3.17;;;0.95;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:04:01;5.03;;;0.88;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:06:33;0.93;;;0.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:09:02;2.58;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:11:38;1.58;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:14:35;1.35;;;0.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:19:41;3.42;;;0.82;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:27:48;1.30;;;0.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:31:00;1.42;;;0.45;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:33:34;1.33;;;0.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:36:12;2.28;;;0.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:38:50;0.65;;;0.47;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:41:48;5.38;;;0.80;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:47:46;1.25;;;0.45;;
51664;SDS011;37751;52.408;12.536;2022-10-16T10:58:52;0.65;;;0.45;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:01:41;1.40;;;0.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:07:21;3.50;;;0.47;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:09:56;2.47;;;0.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:12:31;4.45;;;0.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:15:14;0.40;;;0.32;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:17:46;3.85;;;0.47;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:20:23;3.03;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:25:31;3.90;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:28:11;3.03;;;0.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:30:52;1.85;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:33:29;2.10;;;0.43;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:41:34;0.82;;;0.28;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:44:24;0.73;;;0.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:47:01;2.53;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:55:56;3.30;;;0.43;;
51664;SDS011;37751;52.408;12.536;2022-10-16T11:58:25;2.33;;;0.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:03:46;4.03;;;0.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:08:51;0.95;;;0.43;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:11:24;0.68;;;0.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:16:38;0.90;;;0.35;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:19:17;2.13;;;0.25;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:21:45;0.45;;;0.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:24:22;3.42;;;0.43;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:26:58;2.03;;;1.00;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:29:32;29.17;;;10.70;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:32:02;13.52;;;3.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:34:40;11.45;;;5.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:39:53;4.82;;;2.45;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:42:39;2.97;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:45:28;2.17;;;1.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:47:54;4.93;;;2.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:50:35;3.40;;;1.33;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:53:25;7.03;;;1.05;;
51664;SDS011;37751;52.408;12.536;2022-10-16T12:55:56;0.95;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:04:18;2.60;;;0.47;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:06:57;1.45;;;0.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:09:40;0.35;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:12:19;2.75;;;0.45;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:15:13;2.47;;;0.25;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:23:40;0.40;;;0.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:29:01;1.40;;;0.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:31:28;2.83;;;0.28;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:33:57;2.60;;;0.60;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:44:45;0.88;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:47:15;1.08;;;0.47;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:50:00;1.35;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:52:31;0.85;;;0.35;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:54:58;1.95;;;0.45;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:57:27;3.80;;;0.45;;
51664;SDS011;37751;52.408;12.536;2022-10-16T13:59:54;0.50;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:02:25;1.92;;;0.77;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:04:55;0.85;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:07:24;0.40;;;0.20;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:09:54;2.88;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:12:22;1.38;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:14:53;1.17;;;0.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:17:26;0.30;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:20:03;3.00;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:25:01;1.45;;;0.38;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:27:56;1.67;;;0.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:30:25;1.25;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:32:57;1.33;;;0.32;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:35:26;1.83;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:37:55;1.30;;;0.47;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:40:24;1.35;;;0.50;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:42:53;1.60;;;0.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:45:27;1.48;;;0.40;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:47:56;0.90;;;0.30;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:50:25;0.20;;;0.10;;
51664;SDS011;37751;52.408;12.536;2022-10-16T14:52:51;0.77;;;0.40;;
