sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29721;DHT22;23665;51.044;3.748;2022-10-16T00:00:31;15.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:02:58;15.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:05:23;15.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:07:49;15.10;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:10:15;15.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:12:41;15.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:15:07;15.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:17:34;15.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:20:00;15.10;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:22:25;15.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:24:51;15.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:27:17;15.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:29:43;14.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:32:09;14.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:34:35;15.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:37:01;14.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:39:26;14.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:41:52;14.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:44:56;14.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:47:36;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:50:32;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:53:00;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:55:27;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T00:57:56;14.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:00:26;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:02:57;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:05:26;14.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:10:40;15.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:13:18;14.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:15:53;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:18:37;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:21:05;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:35:35;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:38:06;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:40:36;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:43:15;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:45:44;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:48:13;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:50:41;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:53:11;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:55:42;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T01:58:12;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:00:40;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:03:13;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:05:53;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:08:20;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:10:47;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:13:17;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:15:44;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:18:13;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:20:55;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:23:53;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:26:45;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:29:17;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:31:48;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:34:17;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:36:44;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:39:11;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:41:38;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:44:04;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:46:30;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:48:56;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:51:22;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:53:48;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:56:14;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T02:58:40;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:01:06;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:03:31;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:05:57;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:08:23;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:10:51;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:13:17;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:15:45;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:18:11;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:20:37;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:23:03;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:25:29;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:27:55;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:30:20;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:32:46;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:35:23;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:37:50;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:40:15;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:42:45;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:45:11;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:47:37;14.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:50:04;14.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:52:30;14.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:54:58;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:57:24;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T03:59:50;14.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:02:16;14.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:04:41;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:07:08;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:09:33;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:11:59;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:14:25;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:16:51;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:19:17;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:21:43;14.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:24:09;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:26:37;14.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:29:02;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:31:32;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:33:58;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:36:24;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:38:50;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:41:15;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:43:41;14.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:46:07;14.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:48:33;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:50:59;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:53:25;14.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:55:51;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T04:58:17;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:00:44;14.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:03:12;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:05:45;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:08:15;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:10:42;14.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:13:08;14.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:15:34;14.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:18:00;14.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:20:26;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:22:52;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:25:18;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:27:47;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:30:14;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:32:40;14.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:35:06;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:37:32;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:39:58;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:42:24;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:44:50;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:47:15;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:49:41;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:52:07;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:54:33;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:57:01;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T05:59:28;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:01:53;14.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:04:19;14.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:06:45;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:09:11;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:11:37;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:14:03;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:16:32;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:18:58;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:21:28;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:23:55;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:26:24;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:28:51;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:31:18;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:33:44;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:36:14;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:38:41;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:41:11;14.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:43:37;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:46:04;14.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:48:30;14.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:53:28;14.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:55:54;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T06:58:20;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:00:46;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:03:12;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:05:42;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:08:08;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:10:34;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:13:01;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:15:27;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:17:53;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:20:19;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:22:45;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:25:11;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:27:37;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:30:04;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:32:31;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:34:57;14.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:37:23;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:39:49;14.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:42:15;14.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:44:41;14.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:47:07;15.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:49:33;15.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:51:59;15.10;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:54:25;15.10;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:56:51;15.10;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T07:59:16;15.10;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:01:42;15.10;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:04:08;15.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:06:39;15.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:09:08;15.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:11:34;15.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:14:00;15.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:16:27;15.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:18:53;15.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:21:21;15.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:23:49;15.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:26:15;16.10;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:28:40;16.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:33:33;16.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:36:01;16.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:38:26;16.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:41:13;16.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:46:43;16.80;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:49:14;16.90;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:51:40;17.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:54:37;17.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:57:11;17.40;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T08:59:37;17.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:02:55;17.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:05:33;17.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:08:12;17.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:13:47;18.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:16:41;18.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:21:37;18.00;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:24:17;18.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:26:44;18.20;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:29:18;18.30;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:31:47;18.50;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T09:34:31;18.40;99.10
29721;DHT22;23665;51.044;3.748;2022-10-16T09:37:01;18.70;96.00
29721;DHT22;23665;51.044;3.748;2022-10-16T09:39:28;18.80;92.50
29721;DHT22;23665;51.044;3.748;2022-10-16T09:41:55;19.10;84.20
29721;DHT22;23665;51.044;3.748;2022-10-16T09:44:29;19.30;69.70
29721;DHT22;23665;51.044;3.748;2022-10-16T09:49:38;19.30;70.20
29721;DHT22;23665;51.044;3.748;2022-10-16T09:52:15;19.30;70.50
29721;DHT22;23665;51.044;3.748;2022-10-16T09:54:52;19.40;64.30
29721;DHT22;23665;51.044;3.748;2022-10-16T09:57:18;19.40;60.80
29721;DHT22;23665;51.044;3.748;2022-10-16T09:59:52;19.20;67.90
29721;DHT22;23665;51.044;3.748;2022-10-16T10:02:20;19.20;78.10
29721;DHT22;23665;51.044;3.748;2022-10-16T10:04:53;19.30;65.10
29721;DHT22;23665;51.044;3.748;2022-10-16T10:07:39;19.40;60.40
29721;DHT22;23665;51.044;3.748;2022-10-16T10:10:25;19.50;60.70
29721;DHT22;23665;51.044;3.748;2022-10-16T10:12:52;19.70;57.10
29721;DHT22;23665;51.044;3.748;2022-10-16T10:15:18;19.70;50.90
29721;DHT22;23665;51.044;3.748;2022-10-16T10:17:55;19.80;49.20
29721;DHT22;23665;51.044;3.748;2022-10-16T10:20:35;19.80;44.80
29721;DHT22;23665;51.044;3.748;2022-10-16T10:23:24;20.10;39.80
29721;DHT22;23665;51.044;3.748;2022-10-16T10:31:27;20.90;15.80
29721;DHT22;23665;51.044;3.748;2022-10-16T10:34:21;21.10;1.80
29721;DHT22;23665;51.044;3.748;2022-10-16T10:37:22;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T10:42:40;21.20;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T10:45:18;21.20;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T10:54:22;20.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T10:59:30;20.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:02:06;20.80;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:05:14;20.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:07:58;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:10:28;20.80;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:13:10;20.90;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:15:42;21.20;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:21:09;21.90;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:24:00;22.10;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:26:30;22.10;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:29:00;21.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:31:46;22.20;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:34:44;22.80;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:37:20;22.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:39:50;22.30;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:42:50;22.00;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:45:26;22.00;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:56:19;22.10;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T11:58:50;22.00;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:01:31;22.10;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:04:26;22.00;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:07:05;22.00;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:09:35;22.20;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:12:02;22.40;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:16:59;22.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:19:27;22.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:22:01;22.30;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:24:42;21.90;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:27:30;22.00;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:30:02;22.20;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:32:37;22.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:35:16;22.80;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:37:44;22.80;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:40:28;22.80;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:42:55;22.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:45:34;22.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:48:02;22.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:50:37;22.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:53:23;22.90;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T12:56:19;23.30;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:02:19;22.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:07:43;22.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:10:40;22.40;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:18:29;22.10;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:29:38;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:32:11;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:34:48;21.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:37:19;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:39:45;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:42:26;21.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:44:55;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:47:24;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:50:01;21.80;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:52:27;21.90;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:54:53;21.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:57:23;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T13:59:50;21.30;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:02:31;21.20;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:05:02;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:07:31;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:10:02;21.40;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:12:28;21.70;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:14:55;21.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:17:32;21.30;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:20:02;21.30;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:22:48;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:25:20;21.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:30:27;21.10;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:33:04;20.90;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:35:37;20.90;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:38:05;21.00;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:40:33;21.00;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:43:00;20.80;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:45:32;20.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:48:03;20.60;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:50:30;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:52:56;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T14:55:22;20.50;3.20
29721;DHT22;23665;51.044;3.748;2022-10-16T14:57:48;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T15:00:23;20.40;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T15:02:50;20.40;2.40
29721;DHT22;23665;51.044;3.748;2022-10-16T15:05:19;20.30;2.70
29721;DHT22;23665;51.044;3.748;2022-10-16T15:07:46;20.20;6.50
29721;DHT22;23665;51.044;3.748;2022-10-16T15:10:13;20.20;6.90
29721;DHT22;23665;51.044;3.748;2022-10-16T15:12:43;20.10;11.00
29721;DHT22;23665;51.044;3.748;2022-10-16T15:15:32;20.10;13.30
29721;DHT22;23665;51.044;3.748;2022-10-16T15:17:58;20.20;12.90
29721;DHT22;23665;51.044;3.748;2022-10-16T15:20:37;20.40;5.40
29721;DHT22;23665;51.044;3.748;2022-10-16T15:23:05;20.50;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T15:25:39;20.40;1.00
29721;DHT22;23665;51.044;3.748;2022-10-16T15:28:12;20.20;2.10
29721;DHT22;23665;51.044;3.748;2022-10-16T15:30:38;20.10;11.20
29721;DHT22;23665;51.044;3.748;2022-10-16T15:33:08;20.20;7.70
29721;DHT22;23665;51.044;3.748;2022-10-16T15:35:35;20.00;16.50
29721;DHT22;23665;51.044;3.748;2022-10-16T15:38:01;19.60;31.80
29721;DHT22;23665;51.044;3.748;2022-10-16T15:40:27;19.50;34.80
29721;DHT22;23665;51.044;3.748;2022-10-16T15:42:52;19.40;34.30
29721;DHT22;23665;51.044;3.748;2022-10-16T15:45:18;19.40;38.40
29721;DHT22;23665;51.044;3.748;2022-10-16T15:47:45;19.30;35.60
29721;DHT22;23665;51.044;3.748;2022-10-16T15:50:13;19.20;35.90
29721;DHT22;23665;51.044;3.748;2022-10-16T15:52:40;19.20;28.30
29721;DHT22;23665;51.044;3.748;2022-10-16T15:55:11;19.70;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T15:57:38;20.60;99.90
29721;DHT22;23665;51.044;3.748;2022-10-16T16:00:11;20.80;99.90
