sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-10-16T00:00:28;41.37;38.20;47.12;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:01:05;41.51;38.42;45.29;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:01:37;41.51;38.52;45.50;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:02:08;41.39;38.30;45.95;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:02:39;41.78;38.84;46.09;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:03:10;41.55;38.47;46.37;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:03:43;41.53;38.37;46.07;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:04:14;41.41;38.25;45.49;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:04:45;41.46;38.64;45.49;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:05:15;41.68;38.79;45.47;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:05:46;41.47;38.50;45.55;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:06:20;41.51;38.64;44.92;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:06:51;41.56;38.66;45.89;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:07:21;41.63;38.34;45.43;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:07:52;41.51;38.63;45.02;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:08:22;41.56;38.87;45.71;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:08:53;41.55;38.83;44.81;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:09:24;41.41;38.38;45.46;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:09:55;41.48;38.67;45.36;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:10:26;41.51;37.97;45.31;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:11:03;41.57;38.33;45.75;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:11:38;41.54;38.06;44.91;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:12:09;41.61;38.71;46.08;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:12:39;41.46;38.21;45.69;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:13:10;41.55;38.43;45.85;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:13:43;41.55;38.70;45.34;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:14:15;41.46;38.31;44.80;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:14:46;41.55;38.35;45.17;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:15:16;41.53;38.52;46.24;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:15:48;41.44;38.18;45.71;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:16:19;41.56;38.08;45.07;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:16:49;41.53;38.57;45.58;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:17:20;41.55;38.85;46.32;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:17:51;41.41;38.75;45.19;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:18:21;41.45;38.48;45.66;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:18:52;41.68;38.62;44.97;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:19:23;41.66;38.75;46.76;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:19:53;41.51;38.64;45.41;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:20:24;41.51;38.63;44.95;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:21:01;41.56;38.54;45.54;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:21:33;41.32;38.45;45.78;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:22:04;41.56;38.75;45.53;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:22:34;41.39;38.48;46.50;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:23:05;41.57;37.84;45.74;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:23:36;41.64;39.03;46.16;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:24:09;41.71;38.64;45.52;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:24:40;41.59;38.42;45.55;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:25:11;41.43;38.63;45.12;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:25:41;41.49;38.45;46.20;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:26:17;41.47;38.68;46.68;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:26:50;41.59;38.80;45.28;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:27:21;41.51;38.73;46.22;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:27:52;41.48;38.45;45.34;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:28:23;41.60;38.38;45.72;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:28:54;41.41;38.70;44.81;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:29:25;41.47;38.34;45.17;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:29:55;41.53;38.37;45.53;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:30:26;41.68;38.48;45.71;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:30:58;41.58;38.55;45.74;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:31:28;41.71;38.61;45.63;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:32:00;41.73;38.23;45.62;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:32:30;41.57;38.31;46.22;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:33:01;41.44;38.47;45.31;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:33:32;41.47;38.45;46.51;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:34:03;41.34;38.34;45.71;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:34:33;41.48;38.66;46.30;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:35:05;41.64;38.87;45.95;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:35:36;41.52;38.56;45.72;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:36:11;41.51;38.48;44.93;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:36:43;41.57;38.77;45.51;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:37:14;41.61;38.82;45.24;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:37:44;41.61;38.27;45.86;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:38:15;41.64;38.68;45.47;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:38:50;41.50;38.39;45.24;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:39:23;41.39;38.21;45.13;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:39:54;41.40;38.50;45.37;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:40:24;41.48;38.84;45.97;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:40:55;41.55;38.06;45.28;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:41:28;41.44;38.27;46.19;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:41:59;41.60;38.72;45.96;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:42:29;41.62;38.78;45.36;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:43:00;41.48;38.66;45.33;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:43:43;41.64;38.09;45.45;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:44:48;41.53;38.55;46.15;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:45:20;41.67;38.70;45.54;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:45:51;41.58;39.01;45.64;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:46:33;41.54;38.07;44.88;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:47:09;41.56;38.27;45.49;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:47:46;41.55;38.70;45.68;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:48:20;41.57;38.45;44.87;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:49:10;41.40;38.41;45.21;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:49:42;41.52;38.53;45.26;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:50:28;41.56;38.22;45.82;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:51:00;41.46;38.45;45.62;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:51:41;41.50;37.80;45.38;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:52:14;41.61;38.57;46.19;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:52:50;41.53;38.00;46.36;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:53:22;41.56;38.70;45.34;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:53:55;41.50;38.57;45.02;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:54:31;41.49;38.70;45.39;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:55:05;41.56;38.55;45.72;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:55:37;41.47;38.55;46.47;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:56:07;41.47;37.92;45.40;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:56:38;41.69;38.08;45.92;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:57:09;41.71;38.94;46.03;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:57:42;41.58;38.46;45.68;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:58:14;41.68;38.87;46.50;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:58:45;41.54;38.81;45.55;;
73342;Laerm;61578;52.002;5.468;2022-10-16T00:59:38;41.55;38.21;45.78;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:00:16;41.64;37.27;45.33;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:00:46;41.59;38.44;45.74;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:01:17;41.35;38.75;45.12;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:01:48;41.63;38.73;45.32;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:02:19;41.41;38.60;45.07;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:03:00;41.24;37.79;44.88;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:03:35;41.52;38.65;45.47;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:04:06;41.49;38.15;46.64;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:04:47;41.44;38.30;46.44;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:05:22;41.58;38.18;45.54;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:06:19;41.40;38.31;45.50;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:08:29;41.56;38.58;45.70;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:09:37;41.55;38.21;46.22;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:11:33;41.40;38.14;46.52;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:12:33;41.43;38.02;45.60;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:13:18;41.46;37.77;45.61;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:13:58;41.55;38.75;45.85;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:14:57;41.52;37.96;46.06;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:15:50;41.40;37.94;45.43;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:16:44;41.42;37.97;45.94;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:17:48;41.60;38.66;46.51;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:18:43;41.45;38.55;45.25;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:19:41;41.69;38.59;45.48;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:20:30;41.58;38.29;45.06;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:21:07;41.48;38.19;46.11;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:21:45;41.70;38.36;45.14;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:22:25;41.56;38.39;45.64;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:23:28;41.37;38.17;45.85;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:24:30;41.49;38.09;46.23;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:25:12;41.64;38.54;45.50;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:27:11;41.52;38.21;45.25;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:27:48;41.50;37.93;45.31;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:28:25;41.56;38.35;44.92;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:29:27;41.48;38.13;46.35;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:30:21;41.59;38.28;45.58;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:30:59;41.41;38.29;45.83;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:31:39;41.45;38.45;45.33;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:32:28;41.69;38.33;46.18;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:33:14;41.54;38.37;45.82;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:34:14;41.56;38.11;45.48;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:34:58;41.74;38.94;46.21;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:35:43;41.55;37.96;46.25;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:36:26;41.59;38.17;46.87;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:37:15;41.56;38.40;45.78;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:37:56;41.48;38.42;45.62;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:38:40;41.48;38.57;45.85;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:39:20;41.47;37.08;45.70;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:40:00;41.59;38.82;45.72;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:40:36;41.75;38.37;45.25;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:41:28;41.50;37.80;45.90;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:42:11;41.58;38.48;45.61;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:42:56;41.51;38.57;45.22;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:43:49;41.58;38.46;52.12;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:44:33;41.57;38.09;45.61;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:45:07;41.76;38.84;45.35;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:45:45;41.51;38.43;45.99;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:46:22;41.59;38.22;45.46;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:46:55;41.63;38.93;45.90;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:47:29;41.84;38.65;46.27;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:48:04;41.52;38.57;44.87;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:48:40;41.46;38.55;45.96;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:49:14;41.55;38.62;45.54;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:49:46;41.74;38.77;45.78;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:50:20;41.55;38.36;45.30;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:51:06;41.50;38.77;44.99;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:51:38;41.48;37.91;45.69;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:52:23;41.46;38.29;45.79;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:52:58;41.53;38.04;45.72;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:53:30;41.39;37.86;45.76;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:54:04;41.42;38.68;45.20;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:54:42;41.54;38.27;46.35;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:55:25;41.51;38.28;45.96;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:56:02;41.50;38.37;45.50;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:56:36;41.52;38.49;45.26;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:57:12;41.72;38.60;46.27;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:57:50;41.60;38.73;45.42;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:58:29;42.03;38.70;46.20;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:59:12;42.12;38.73;45.54;;
73342;Laerm;61578;52.002;5.468;2022-10-16T01:59:50;41.76;38.96;45.60;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:00:24;41.60;38.50;45.33;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:00:57;41.68;38.96;45.36;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:01:33;41.83;38.33;45.92;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:02:10;41.29;38.51;45.49;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:02:48;41.52;38.64;45.21;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:03:21;41.68;38.54;45.53;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:03:56;41.48;38.53;45.61;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:04:37;41.41;38.40;44.82;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:05:34;41.47;38.06;45.82;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:06:09;41.59;38.07;45.64;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:06:40;41.52;38.55;45.53;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:07:12;41.58;38.10;45.17;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:07:43;41.48;38.75;46.10;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:08:14;41.56;38.37;45.15;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:08:45;41.56;38.27;45.35;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:09:16;41.88;38.28;47.24;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:09:47;41.55;38.62;46.58;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:10:18;41.46;38.39;45.41;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:10:49;41.41;38.17;45.70;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:11:20;41.53;37.88;44.98;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:11:56;41.45;38.12;45.40;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:12:39;41.52;38.39;45.69;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:13:26;41.41;38.20;45.38;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:14:06;41.52;38.07;44.88;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:14:39;41.42;38.39;44.80;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:15:10;41.44;38.26;45.39;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:15:41;41.45;38.35;45.11;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:16:13;41.62;38.71;45.85;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:16:46;41.54;38.62;46.40;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:17:18;41.35;38.39;45.33;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:17:48;41.61;38.61;45.30;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:18:20;41.44;38.24;45.40;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:18:50;41.37;37.89;45.28;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:19:22;41.58;38.47;45.42;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:19:56;41.66;37.91;45.46;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:20:38;41.51;38.39;45.42;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:21:25;41.72;38.64;46.10;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:22:06;41.65;38.62;45.58;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:22:45;41.42;38.52;44.88;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:23:33;41.33;38.58;46.08;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:24:32;41.66;38.32;46.53;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:25:19;41.60;38.23;45.50;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:25:56;41.49;37.82;45.74;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:26:52;41.50;38.76;44.99;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:28:06;41.50;38.17;45.15;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:28:48;41.50;38.39;45.66;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:29:26;41.54;38.72;46.19;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:30:15;41.47;38.45;46.41;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:31:03;41.61;38.71;46.17;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:31:45;41.64;38.68;46.12;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:32:25;41.67;38.14;45.93;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:33:06;41.32;38.32;45.47;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:33:42;41.47;38.33;44.85;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:34:18;41.25;38.45;45.37;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:34:51;41.51;38.05;45.41;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:35:24;41.49;38.15;44.99;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:35:57;41.56;38.76;45.95;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:36:29;41.62;38.35;45.04;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:37:04;41.31;37.84;44.68;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:37:38;41.41;38.76;45.83;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:38:12;41.49;38.32;46.36;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:38:46;41.29;38.61;45.46;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:39:19;41.43;38.21;45.60;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:39:51;41.56;38.22;46.24;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:40:23;41.49;38.52;44.51;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:40:55;41.49;38.23;46.10;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:41:26;41.45;38.60;45.47;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:41:57;41.48;38.23;44.79;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:42:33;41.47;38.46;45.69;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:43:05;41.53;38.65;45.58;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:43:35;41.55;38.76;45.26;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:44:06;41.24;38.12;45.45;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:44:38;41.38;38.70;45.77;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:45:11;41.43;38.43;44.95;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:45:42;41.50;38.51;45.54;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:46:13;41.49;38.07;45.76;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:46:43;41.69;38.28;46.02;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:47:14;41.39;37.92;44.98;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:47:45;41.50;38.62;44.57;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:48:16;41.57;38.36;44.87;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:48:46;41.36;37.72;45.94;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:49:17;41.41;38.60;45.43;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:49:49;41.40;38.55;46.51;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:50:19;41.62;38.08;45.76;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:50:50;41.58;38.74;45.09;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:51:21;41.57;38.59;46.27;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:51:52;41.51;37.64;44.80;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:52:22;41.56;38.08;45.11;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:52:53;41.42;38.44;44.89;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:53:24;41.44;38.12;45.05;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:53:54;41.55;38.71;45.16;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:54:25;41.48;38.75;45.19;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:54:56;41.58;38.60;46.10;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:55:26;41.38;38.09;44.93;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:55:58;41.46;38.28;45.85;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:56:29;41.45;38.39;46.52;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:57:00;41.28;38.42;45.00;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:57:31;41.52;38.72;45.27;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:58:02;41.57;38.31;46.01;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:58:33;41.50;38.41;44.97;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:59:05;41.37;38.58;45.42;;
73342;Laerm;61578;52.002;5.468;2022-10-16T02:59:35;41.56;38.56;44.82;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:00:08;41.73;38.36;46.10;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:00:39;41.48;38.37;45.39;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:01:10;41.58;38.24;45.39;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:01:43;41.43;38.23;46.54;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:02:13;41.53;38.71;46.35;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:02:44;41.34;38.47;45.20;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:03:15;41.36;37.82;45.11;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:03:45;41.56;38.45;45.42;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:04:16;41.49;38.45;45.40;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:04:46;41.37;38.36;44.93;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:05:17;41.31;38.04;44.79;;
73342;Laerm;61578;52.002;5.468;2022-10-16T03:05:48;41.42;38.14;45.08;;
