sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:01:39;0.93;;;0.90;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:04:06;0.77;;;0.77;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:06:32;0.95;;;0.77;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:08:59;1.27;;;0.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:11:28;0.62;;;0.62;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:13:57;1.95;;;0.98;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:16:25;1.10;;;0.98;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:18:53;1.52;;;1.42;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:21:24;1.58;;;1.10;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:23:57;1.77;;;1.67;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:26:26;1.05;;;0.93;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:28:54;0.75;;;0.75;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:31:22;2.15;;;0.88;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:33:49;2.20;;;1.02;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:36:17;0.73;;;0.73;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:38:49;1.48;;;1.37;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:41:22;2.00;;;1.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:43:51;1.12;;;1.02;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:49:00;2.37;;;1.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:51:33;1.08;;;1.05;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:54:03;0.60;;;0.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:56:34;1.20;;;0.75;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T00:59:01;1.37;;;1.10;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:01:34;2.22;;;1.20;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:04:01;1.58;;;1.00;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:06:33;2.05;;;1.67;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:09:11;1.42;;;1.35;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:11:52;1.42;;;1.33;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:14:48;1.90;;;1.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:17:25;1.40;;;1.12;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:28:21;1.67;;;1.40;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:30:54;1.00;;;0.98;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:33:26;2.00;;;1.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:36:02;0.90;;;0.90;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:38:36;1.90;;;1.48;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:41:13;1.92;;;1.23;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:43:49;1.67;;;1.20;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:46:23;2.08;;;1.17;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:48:50;2.28;;;1.23;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:51:18;2.05;;;1.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:53:52;2.12;;;1.35;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:56:21;2.25;;;1.25;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T01:58:53;3.20;;;1.62;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:01:24;2.25;;;2.05;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:03:55;1.57;;;1.47;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:06:26;2.53;;;1.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:08:53;1.77;;;1.45;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:11:20;2.12;;;1.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:13:51;2.62;;;1.20;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:16:23;2.83;;;1.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:18:59;2.15;;;1.40;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:21:28;1.45;;;1.12;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:23:59;3.77;;;2.27;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:26:42;1.92;;;1.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:29:22;3.87;;;2.08;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:31:59;1.33;;;1.05;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:34:30;1.77;;;1.37;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:36:59;2.87;;;1.27;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:39:30;2.20;;;1.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:41:57;1.33;;;1.00;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:44:24;1.85;;;1.15;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:46:51;2.45;;;2.22;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:49:18;4.93;;;1.85;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:51:45;2.40;;;0.98;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:54:12;4.10;;;1.85;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:56:39;3.17;;;2.12;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T02:59:06;2.10;;;1.08;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:01:32;2.25;;;1.75;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:03:59;3.42;;;2.03;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:06:26;1.83;;;1.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:08:53;1.92;;;1.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:11:19;1.77;;;1.58;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:13:46;2.37;;;1.90;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:16:13;4.03;;;2.53;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:18:39;3.95;;;2.10;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:21:07;1.65;;;1.50;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:23:33;2.55;;;1.40;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:26:00;2.60;;;1.92;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:28:27;1.67;;;1.58;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:30:54;1.65;;;1.55;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:33:20;1.45;;;1.35;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:35:51;2.30;;;2.08;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:38:21;2.10;;;1.42;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:40:48;1.58;;;1.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:43:14;2.25;;;1.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:45:41;1.60;;;1.50;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:48:09;2.45;;;2.15;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:50:35;2.75;;;1.58;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:53:02;2.50;;;2.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:55:29;1.75;;;1.35;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T03:57:56;1.77;;;1.40;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:00:23;5.78;;;2.87;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:02:50;2.05;;;1.62;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:05:16;2.50;;;2.22;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:07:43;2.67;;;2.12;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:10:10;3.25;;;1.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:12:37;1.83;;;1.05;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:15:04;3.35;;;2.20;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:17:31;3.28;;;1.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:19:57;5.43;;;2.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:22:24;4.70;;;2.85;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:24:54;1.70;;;1.37;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:27:20;1.17;;;1.08;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:29:47;2.20;;;2.00;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:32:14;2.75;;;1.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:34:41;3.42;;;1.67;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:37:07;1.48;;;1.37;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:39:34;1.95;;;1.77;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:42:01;1.75;;;1.58;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:44:29;2.17;;;1.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:46:56;3.97;;;2.10;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:49:22;4.68;;;2.20;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:51:49;1.50;;;1.15;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:54:16;1.75;;;1.65;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:56:42;1.37;;;1.27;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T04:59:14;2.75;;;1.35;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:01:41;1.48;;;1.10;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:04:09;2.40;;;1.62;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:06:36;1.52;;;1.33;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:09:05;1.10;;;1.10;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:11:32;3.55;;;1.95;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:13:59;1.80;;;1.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:16:26;3.67;;;2.05;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:18:53;1.77;;;1.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:21:35;1.50;;;1.17;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:24:02;2.53;;;1.77;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:26:29;2.22;;;2.03;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:28:56;3.55;;;1.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:31:23;2.42;;;1.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:33:49;1.30;;;1.20;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:36:16;1.40;;;1.23;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:38:44;0.30;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:41:11;1.12;;;1.10;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:43:38;1.33;;;1.17;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:46:05;2.55;;;1.37;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:48:32;2.00;;;1.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:51:00;2.45;;;1.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:53:34;2.45;;;1.85;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:56:02;2.10;;;0.95;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T05:58:31;2.05;;;1.62;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:01:01;1.77;;;1.27;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:03:34;1.30;;;1.25;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:06:10;1.77;;;1.15;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:08:40;3.30;;;1.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:11:09;0.80;;;0.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:13:38;1.15;;;1.05;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:16:08;1.90;;;1.55;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:18:35;1.27;;;1.17;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:21:09;1.37;;;1.27;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:23:38;3.37;;;1.27;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:26:05;2.75;;;0.95;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:28:34;1.40;;;1.12;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:31:01;1.17;;;0.73;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:33:33;0.30;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:36:02;1.70;;;1.20;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:38:30;1.08;;;0.85;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:40:57;1.37;;;1.05;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:43:25;1.23;;;1.12;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:45:55;1.42;;;1.33;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:48:23;1.17;;;0.90;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:53:27;3.20;;;1.75;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:56:16;1.45;;;1.20;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T06:58:46;1.62;;;0.88;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:01:13;1.95;;;1.58;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:03:42;1.08;;;0.95;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:06:11;1.95;;;0.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:08:39;1.58;;;1.23;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:11:09;1.00;;;0.57;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:13:38;1.50;;;1.40;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:16:07;1.52;;;1.42;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:18:36;1.05;;;1.00;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:21:09;1.27;;;1.08;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:23:37;2.58;;;0.98;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:26:04;1.30;;;1.20;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:28:32;1.67;;;1.17;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:31:00;1.20;;;1.10;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:33:28;2.35;;;2.00;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:35:55;2.05;;;1.45;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:38:22;3.08;;;0.98;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:40:55;2.05;;;1.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:43:24;0.98;;;0.90;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:45:52;1.52;;;1.33;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:48:19;1.75;;;1.10;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:50:46;0.93;;;0.93;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:53:13;1.50;;;1.40;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:55:40;2.40;;;1.85;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T07:58:08;1.40;;;1.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:00:36;1.52;;;1.42;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:03:03;1.83;;;1.08;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:05:31;1.37;;;1.08;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:07:59;0.57;;;0.57;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:10:27;2.80;;;1.85;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:12:55;2.35;;;1.77;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:15:22;1.52;;;1.35;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:17:59;1.42;;;1.08;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:20:27;0.85;;;0.77;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:22:55;1.80;;;1.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:25:23;1.08;;;0.93;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:27:50;3.12;;;1.27;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:30:18;2.60;;;1.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:32:46;1.48;;;1.35;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:35:13;1.33;;;0.75;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:37:41;0.95;;;0.95;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:40:14;2.15;;;1.48;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:48:45;1.02;;;1.02;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:51:22;2.40;;;1.17;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:53:54;1.27;;;1.17;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:56:25;0.88;;;0.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T08:58:53;1.52;;;1.02;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:01:40;1.42;;;1.33;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:04:21;1.30;;;0.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:09:56;1.00;;;0.85;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:18:03;0.65;;;0.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:23:30;0.57;;;0.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:26:01;0.47;;;0.28;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:28:30;0.90;;;0.77;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:30:56;1.10;;;0.75;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:33:25;0.70;;;0.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:35:56;2.95;;;0.95;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:38:27;0.47;;;0.47;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:40:56;0.82;;;0.82;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:43:41;0.80;;;0.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:46:29;1.27;;;0.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:49:02;0.88;;;0.88;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:51:35;1.90;;;1.17;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:56:34;0.62;;;0.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T09:59:08;1.00;;;0.90;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:01:39;1.00;;;0.90;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:04:08;0.73;;;0.73;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:06:57;0.70;;;0.68;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:09:27;0.77;;;0.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:12:00;0.98;;;0.85;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:14:47;0.70;;;0.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:17:19;0.75;;;0.73;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:27:39;0.80;;;0.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:36:21;0.52;;;0.45;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:38:59;1.23;;;0.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:44:25;1.65;;;0.55;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T10:57:58;0.60;;;0.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:05:52;0.60;;;0.50;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:08:27;0.95;;;0.93;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:11:02;0.52;;;0.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:16:44;0.30;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:22:29;0.30;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:30:20;0.40;;;0.40;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:35:41;0.80;;;0.73;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:40:53;0.28;;;0.28;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:48:41;1.20;;;0.40;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:51:21;0.75;;;0.73;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T11:56:38;0.82;;;0.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:01:52;0.95;;;0.85;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:04:40;1.30;;;1.10;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:07:13;1.12;;;0.47;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:09:44;0.50;;;0.50;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:12:25;0.30;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:15:00;0.90;;;0.80;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:17:45;0.70;;;0.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:22:47;0.43;;;0.43;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:27:55;0.95;;;0.90;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:30:24;0.65;;;0.57;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:33:03;0.98;;;0.90;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:35:34;0.17;;;0.17;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:38:21;0.37;;;0.37;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:41:00;0.32;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:43:36;0.60;;;0.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:48:38;0.50;;;0.50;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:57:03;0.47;;;0.47;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T12:59:38;0.60;;;0.37;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:05:26;0.30;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:13:42;0.60;;;0.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:21:48;0.80;;;0.68;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:27:35;0.60;;;0.60;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:35:24;0.80;;;0.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:41:00;0.55;;;0.55;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:43:31;0.43;;;0.43;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:46:05;0.40;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:48:38;0.75;;;0.35;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:51:15;0.40;;;0.40;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:53:43;0.90;;;0.70;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:56:13;1.25;;;0.68;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T13:58:42;0.55;;;0.55;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T14:01:29;0.40;;;0.40;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T14:04:05;0.47;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T14:06:35;0.52;;;0.52;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T14:09:25;0.25;;;0.25;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T14:11:55;0.30;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T14:14:34;0.40;;;0.30;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T14:17:13;1.15;;;0.75;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T14:19:46;0.65;;;0.65;;
46615;SDS011;32342;50.51543569;30.50513595;2022-10-16T14:24:55;0.85;;;0.70;;
