sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:02:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:04:30;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:06:55;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:09:20;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:11:46;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:14:13;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:16:38;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:19:04;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:21:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:23:55;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:26:21;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:28:46;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:31:12;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:33:39;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:36:03;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:38:28;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:40:55;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:45:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:48:12;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:50:37;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:53:03;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:55:28;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T00:57:53;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:00:19;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:02:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:05:09;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:07:39;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:10:06;15;14;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:12:30;21;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:14:53;24;22;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:17:20;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:19:50;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:22:10;21;20;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:24:37;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:27:05;23;21;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:29:27;21;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:31:53;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:34:18;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:36:45;20;18;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:39:09;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:41:34;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:44:01;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:46:25;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:48:51;16;14;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:51:16;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:53:43;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:56:08;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T01:58:34;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:00:59;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:03:24;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:05:51;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:08:15;18;12;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:10:40;18;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:13:06;15;14;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:15:32;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:17:57;20;18;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:20:25;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:22:48;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:25:15;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:27:40;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:30:06;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:32:31;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:34:56;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:37:21;49;47;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:39:46;58;56;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:42:12;59;57;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:44:37;59;59;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:47:02;55;53;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:49:28;57;57;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:51:54;54;54;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:54:20;48;48;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:56:46;59;55;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T02:59:12;49;49;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:01:38;49;47;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:04:04;57;55;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:06:31;58;58;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:08:57;51;51;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:11:23;53;53;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:13:49;43;43;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:16:15;55;52;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:18:41;60;56;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:21:07;54;53;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:23:33;53;53;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:25:59;47;46;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:28:25;53;51;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:30:50;52;51;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:33:15;57;53;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:35:42;44;43;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:38:08;48;46;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:40:33;47;46;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:42:58;46;46;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:45:23;44;43;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:47:49;52;48;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:50:15;46;45;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:52:40;46;46;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:55:06;45;44;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:57:31;47;44;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T03:59:57;44;43;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:02:23;47;47;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:04:49;42;41;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:07:15;45;45;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:09:41;41;41;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:12:07;46;46;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:14:33;46;45;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:16:58;42;41;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:19:24;41;40;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:21:50;49;46;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:24:16;45;45;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:26:43;46;45;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:29:09;44;41;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:31:35;42;41;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:34:01;43;43;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:36:26;40;40;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:38:52;46;46;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:41:17;43;42;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:43:43;39;38;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:46:09;42;40;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:48:35;41;41;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:51:01;40;38;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:53:27;40;39;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:55:53;38;38;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T04:58:19;39;39;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:00:45;37;36;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:03:11;43;40;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:05:36;34;33;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:08:03;38;37;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:10:28;36;36;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:12:54;39;37;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:15:20;38;36;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:17:46;36;35;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:20:12;37;37;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:22:38;39;35;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:25:04;37;37;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:27:30;38;37;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:29:56;41;40;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:32:21;37;37;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:34:46;31;31;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:37:12;36;36;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:39:37;40;39;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:42:03;32;32;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:44:29;36;34;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:46:55;40;38;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:49:20;36;35;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:51:46;33;33;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:54:13;33;33;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:56:38;31;30;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T05:59:04;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:01:29;33;33;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:03:54;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:06:21;34;33;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:08:47;33;33;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:11:12;33;30;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:13:37;31;29;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:16:03;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:18:28;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:20:54;33;32;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:23:19;33;32;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:25:45;31;30;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:28:10;30;29;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:30:36;33;33;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:33:02;31;29;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:35:28;27;27;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:37:54;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:40:20;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:42:45;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:45:10;29;28;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:47:37;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:50:03;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:52:28;27;26;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:54:53;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:57:19;25;23;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T06:59:45;27;25;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:02:11;32;31;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:04:37;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:07:03;27;27;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:09:29;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:11:55;29;26;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:14:21;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:16:48;29;27;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:19:14;29;29;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:21:38;28;27;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:24:05;26;25;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:26:30;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:28:55;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:31:21;28;28;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:33:46;27;27;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:36:12;22;22;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:38:37;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:41:04;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:43:29;23;23;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:45:55;26;24;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:48:20;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:50:45;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:53:12;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:55:37;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T07:58:02;29;26;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:00:28;26;26;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:02:54;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:05:19;25;24;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:07:48;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:10:11;24;24;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:12:35;24;22;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:15:01;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:17:27;22;21;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:19:53;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:22:19;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:24:45;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:27:10;20;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:29:36;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:32:03;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:34:28;20;18;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:36:54;21;21;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:39:20;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:41:53;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:46:41;21;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:49:05;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:51:30;24;23;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:53:56;27;24;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:56:21;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T08:58:46;14;14;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:01:13;20;18;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:03:41;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:06:07;19;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:08:30;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:10:56;19;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:13:21;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:15:47;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:18:12;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:20:39;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:25:27;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:27:52;17;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:30:19;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:32:44;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:35:11;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:37:35;16;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:40:00;17;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:42:26;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:44:52;21;19;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:47:18;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:52:11;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:54:33;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T09:59:25;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:01:51;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:04:16;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:06:43;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:09:14;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:16:23;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:21:14;12;12;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:23:40;15;14;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:26:06;14;13;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:31:00;17;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:33:25;14;12;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:35:51;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:38:19;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:40:43;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:43:06;13;11;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:45:35;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:47:59;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:50:22;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:52:50;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:55:15;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T10:57:39;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:00:08;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:02:31;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:04:58;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:07:21;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:09:47;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:12:11;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:14:38;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:17:02;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:19:31;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:21:54;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:24:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:26:44;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:29:10;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:31:36;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:34:04;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:36:29;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:38:54;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:41:20;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:43:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:46:10;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:48:35;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:51:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:53:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:55:50;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T11:58:19;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:00:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:03:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:05:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:08:02;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:10:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:12:49;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:15:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:17:40;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:22:33;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:24:58;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:27:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:29:54;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:32:21;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:34:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:37:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:39:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:42:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:44:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:46:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:49:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:51:42;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:54:12;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:56:37;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T12:59:02;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:01:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:03:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:06:20;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:08:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:11:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:13:40;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:16:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:18:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:20:55;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:23:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:25:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:28:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:30:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:33:00;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:35:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:37:50;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:40:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:42:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:47:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:50:00;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:52:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:54:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:57:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T13:59:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:02:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:04:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:06:59;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:09:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:11:52;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:14:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:16:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:19:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:21:34;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:23:59;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:26:26;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:31:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:33:43;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:36:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:38:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:41:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:43:28;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:45:51;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:48:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:50:41;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:53:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:55:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-16T14:57:59;4;3;
