sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68398;SDS011;56258;52.196;13.868;2022-10-16T00:01:11;1.45;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:03:39;2.25;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:06:07;2.10;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:08:35;2.10;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:11:03;2.33;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:13:35;2.90;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:16:03;2.22;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:18:30;2.47;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:21:04;2.70;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:23:36;2.70;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:26:07;2.45;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:28:39;2.08;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:31:07;2.85;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:33:35;2.67;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:36:03;2.00;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:38:31;2.38;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:40:57;1.88;;;0.35;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:46:23;2.30;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:51:34;1.95;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:54:07;2.35;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:56:37;2.13;;;0.33;;
68398;SDS011;56258;52.196;13.868;2022-10-16T00:59:05;1.90;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:01:37;2.78;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:04:04;1.63;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:09:17;2.13;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:14:26;2.33;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:23:02;2.13;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:28:15;1.95;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:30:45;2.50;;;0.45;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:33:17;2.17;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:35:52;2.17;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:38:26;1.75;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:40:59;2.47;;;0.43;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:43:34;2.25;;;0.32;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:46:06;2.10;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:48:36;2.17;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:51:05;2.22;;;0.38;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:53:36;2.10;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:56:03;2.47;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T01:58:34;1.63;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:01:04;2.30;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:03:34;1.77;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:06:03;2.03;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:08:30;2.22;;;0.38;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:10:57;2.40;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:13:28;1.77;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:16:02;1.83;;;0.32;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:18:28;1.77;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:21:32;2.05;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:29:53;2.10;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:32:27;1.77;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:34:57;1.75;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:37:26;2.28;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:39:54;2.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:42:27;2.38;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:44:56;2.00;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:47:22;1.83;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:49:49;2.20;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:52:15;1.63;;;0.22;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:54:42;2.22;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:57:09;1.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T02:59:35;1.83;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:02:02;2.30;;;0.32;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:04:29;2.25;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:06:55;1.73;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:09:22;2.15;;;0.35;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:11:48;1.58;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:14:15;2.33;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:16:42;2.10;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:19:08;1.92;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:21:35;2.00;;;0.32;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:24:02;1.85;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:26:28;1.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:28:55;1.70;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:31:22;1.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:33:48;2.03;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:36:15;1.48;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:38:42;1.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:41:08;2.47;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:43:35;1.45;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:46:02;1.50;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:48:28;2.20;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:50:55;1.17;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:53:22;1.73;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:55:48;1.65;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T03:58:15;2.53;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:00:43;1.48;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:03:10;2.00;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:05:37;1.65;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:08:05;1.98;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:10:32;1.90;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:12:58;1.92;;;0.35;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:15:25;1.60;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:17:52;2.20;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:20:19;1.50;;;0.25;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:22:45;1.67;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:25:12;1.35;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:27:38;1.52;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:30:10;2.03;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:32:37;1.98;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:35:03;1.75;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:37:30;1.95;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:39:57;1.40;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:42:23;2.10;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:44:50;1.48;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:47:17;1.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:49:43;1.30;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:52:10;2.15;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:54:36;2.17;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:57:03;1.50;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T04:59:31;1.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:01:57;1.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:04:24;1.80;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:06:51;1.50;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:09:17;1.20;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:11:44;1.75;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:14:10;1.40;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:16:37;1.67;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:19:03;1.37;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:21:50;1.40;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:24:17;1.25;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:26:43;1.60;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:29:10;1.35;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:31:37;1.33;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:34:03;1.67;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:36:30;1.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:38:56;1.50;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:41:23;1.58;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:43:52;4.97;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:46:19;6.15;;;0.52;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:48:46;6.57;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:51:13;2.15;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:53:40;5.18;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:56:12;4.38;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T05:58:39;2.58;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:01:17;2.63;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:03:45;2.35;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:06:12;2.50;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:08:41;1.40;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:11:13;2.90;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:13:41;4.53;;;0.32;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:16:09;3.22;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:18:36;2.70;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:21:22;3.93;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:23:53;2.15;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:26:22;3.10;;;0.25;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:28:50;1.42;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:31:17;3.10;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:33:44;2.00;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:36:13;2.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:38:42;2.17;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:41:11;2.28;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:43:39;3.53;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:46:06;2.55;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:48:35;1.27;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:53:35;1.35;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T06:58:36;2.13;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:01:04;2.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:03:31;2.63;;;0.28;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:06:01;2.05;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:08:35;2.50;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:11:08;2.35;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:13:37;1.92;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:16:07;1.40;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:18:35;2.50;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:21:13;2.70;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:23:42;2.55;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:26:09;3.53;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:28:37;2.33;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:31:06;2.88;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:33:37;2.03;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:36:04;2.83;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:38:32;1.52;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:40:59;2.90;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:43:30;2.35;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:45:57;1.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:48:29;1.00;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:50:58;1.63;;;0.25;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:53:26;2.30;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:55:57;1.48;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T07:58:28;2.70;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:00:55;1.60;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:03:23;1.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:05:50;2.17;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:08:18;1.75;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:10:45;3.38;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:13:12;2.30;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:15:42;2.25;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:18:09;1.13;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:20:37;1.85;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:23:04;1.88;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:25:33;1.43;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:28:00;1.83;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:30:30;1.30;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:32:58;1.80;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:35:25;2.22;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:37:51;1.20;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:40:19;1.88;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:48:45;2.03;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:51:18;1.17;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:56:20;1.48;;;0.28;;
68398;SDS011;56258;52.196;13.868;2022-10-16T08:58:47;1.38;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:01:15;1.35;;;0.28;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:06:22;1.23;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:11:32;1.98;;;0.25;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:16:54;1.23;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:19:31;1.25;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:22:14;1.35;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:24:42;1.17;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:27:12;1.45;;;0.22;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:29:40;1.40;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:32:10;1.17;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:34:45;0.80;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:37:19;1.45;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:39:49;1.80;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:42:20;1.30;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:44:50;1.35;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:47:20;1.85;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:49:54;1.75;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:52:24;1.50;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:54:54;2.33;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:57:23;1.75;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T09:59:54;1.45;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:02:29;1.70;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:05:00;1.75;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:07:30;1.53;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:10:02;1.42;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:12:31;1.45;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:15:04;1.52;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:17:33;2.72;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:20:24;1.20;;;0.23;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:23:01;1.90;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:33:54;2.20;;;0.27;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:36:30;2.22;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:39:12;1.98;;;0.25;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:53:38;1.80;;;0.28;;
68398;SDS011;56258;52.196;13.868;2022-10-16T10:55:40;1.73;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:01:11;1.53;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:03:46;1.27;;;0.22;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:06:25;1.67;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:09:00;1.40;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:11:37;1.48;;;0.22;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:14:19;1.47;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:16:52;1.25;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:27:50;1.00;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:30:26;1.38;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:35:39;1.38;;;0.28;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:38:12;1.30;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:40:45;1.73;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:45:49;3.45;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:50:57;1.55;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:53:45;2.30;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T11:56:17;1.35;;;0.25;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:07:36;2.40;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:09:50;2.17;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:12:26;1.30;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:15:00;2.78;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:17:48;1.45;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:22:42;1.67;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:25:25;1.70;;;0.35;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:30:52;2.58;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:33:28;1.97;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:35:58;1.40;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:38:30;1.38;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:41:05;2.38;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:43:35;2.03;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:48:39;2.72;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:51:22;1.58;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:53:58;3.00;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T12:57:02;2.33;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:10:32;3.20;;;0.60;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:13:09;1.93;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:18:38;1.73;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:33:03;1.67;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:35:33;2.33;;;0.47;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:38:15;2.05;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:40:57;2.87;;;0.53;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:43:35;1.25;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:46:14;1.73;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:49:11;2.25;;;0.57;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:51:38;2.05;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:54:05;1.40;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:56:35;1.52;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T13:59:05;1.50;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:01:48;2.05;;;0.43;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:04:18;1.65;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:06:45;1.67;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:11:51;3.90;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:14:24;1.35;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:16:52;1.80;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:19:23;1.87;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:21:54;2.42;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:24:24;2.50;;;0.50;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:26:57;2.72;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:29:25;1.15;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:31:57;1.83;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:34:29;2.28;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:37:22;1.10;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:39:55;1.92;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:42:23;2.00;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:44:52;2.07;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:47:21;1.40;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:49:52;0.88;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:52:25;2.17;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:54:51;1.98;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:57:23;1.43;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T14:59:53;2.13;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T15:02:23;1.55;;;0.40;;
68398;SDS011;56258;52.196;13.868;2022-10-16T15:04:51;1.20;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T15:07:18;2.60;;;0.38;;
68398;SDS011;56258;52.196;13.868;2022-10-16T15:09:44;1.00;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T15:12:14;0.82;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T15:14:42;1.13;;;0.22;;
68398;SDS011;56258;52.196;13.868;2022-10-16T15:17:10;0.80;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T15:19:37;1.67;;;0.30;;
68398;SDS011;56258;52.196;13.868;2022-10-16T15:22:04;1.27;;;0.20;;
68398;SDS011;56258;52.196;13.868;2022-10-16T15:24:31;1.92;;;0.30;;
