sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2022-10-16T00:00:39;100049.28;;;17.36
63158;BMP280;49381;49.338;8.794;2022-10-16T00:02:40;100039.91;;;17.35
63158;BMP280;49381;49.338;8.794;2022-10-16T00:04:40;100049.28;;;17.36
63158;BMP280;49381;49.338;8.794;2022-10-16T00:06:40;100057.78;;;17.36
63158;BMP280;49381;49.338;8.794;2022-10-16T00:08:41;100052.75;;;17.34
63158;BMP280;49381;49.338;8.794;2022-10-16T00:10:41;100057.13;;;17.30
63158;BMP280;49381;49.338;8.794;2022-10-16T00:12:43;100052.84;;;17.29
63158;BMP280;49381;49.338;8.794;2022-10-16T00:14:43;100051.91;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T00:16:44;100056.19;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T00:18:44;100063.88;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T00:20:44;100058.75;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T00:22:45;100061.25;;;17.34
63158;BMP280;49381;49.338;8.794;2022-10-16T00:24:45;100060.41;;;17.34
63158;BMP280;49381;49.338;8.794;2022-10-16T00:26:49;100063.81;;;17.34
63158;BMP280;49381;49.338;8.794;2022-10-16T00:28:51;100057.84;;;17.35
63158;BMP280;49381;49.338;8.794;2022-10-16T00:30:52;100067.22;;;17.36
63158;BMP280;49381;49.338;8.794;2022-10-16T00:32:53;100062.97;;;17.35
63158;BMP280;49381;49.338;8.794;2022-10-16T00:34:53;100061.25;;;17.34
63158;BMP280;49381;49.338;8.794;2022-10-16T00:36:54;100048.53;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T00:38:55;100037.47;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T00:40:56;100040.88;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T00:42:57;100043.38;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T00:44:58;100051.00;;;17.34
63158;BMP280;49381;49.338;8.794;2022-10-16T00:46:59;100053.56;;;17.36
63158;BMP280;49381;49.338;8.794;2022-10-16T00:49:01;100054.47;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T00:51:04;100056.22;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T00:53:05;100052.00;;;17.30
63158;BMP280;49381;49.338;8.794;2022-10-16T00:55:06;100069.03;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T00:57:08;100065.66;;;17.29
63158;BMP280;49381;49.338;8.794;2022-10-16T00:59:14;100070.78;;;17.29
63158;BMP280;49381;49.338;8.794;2022-10-16T01:01:16;100074.22;;;17.28
63158;BMP280;49381;49.338;8.794;2022-10-16T01:03:26;100078.47;;;17.29
63158;BMP280;49381;49.338;8.794;2022-10-16T01:05:32;100072.50;;;17.29
63158;BMP280;49381;49.338;8.794;2022-10-16T01:07:42;100073.34;;;17.29
63158;BMP280;49381;49.338;8.794;2022-10-16T01:09:53;100064.81;;;17.30
63158;BMP280;49381;49.338;8.794;2022-10-16T01:12:01;100064.81;;;17.30
63158;BMP280;49381;49.338;8.794;2022-10-16T01:14:11;100068.16;;;17.32
63158;BMP280;49381;49.338;8.794;2022-10-16T01:16:18;100075.03;;;17.30
63158;BMP280;49381;49.338;8.794;2022-10-16T01:18:26;100072.38;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T01:20:31;100070.75;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T01:22:39;100075.94;;;17.28
63158;BMP280;49381;49.338;8.794;2022-10-16T01:24:44;100081.13;;;17.26
63158;BMP280;49381;49.338;8.794;2022-10-16T01:27:02;100073.44;;;17.26
63158;BMP280;49381;49.338;8.794;2022-10-16T01:29:08;100082.06;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T01:33:32;100078.75;;;17.17
63158;BMP280;49381;49.338;8.794;2022-10-16T01:35:35;100074.47;;;17.18
63158;BMP280;49381;49.338;8.794;2022-10-16T01:37:40;100077.88;;;17.18
63158;BMP280;49381;49.338;8.794;2022-10-16T01:39:44;100079.53;;;17.21
63158;BMP280;49381;49.338;8.794;2022-10-16T01:41:49;100088.13;;;17.18
63158;BMP280;49381;49.338;8.794;2022-10-16T01:43:56;100080.38;;;17.21
63158;BMP280;49381;49.338;8.794;2022-10-16T01:46:00;100078.56;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T01:48:02;100073.50;;;17.23
63158;BMP280;49381;49.338;8.794;2022-10-16T01:50:06;100076.06;;;17.23
63158;BMP280;49381;49.338;8.794;2022-10-16T01:52:23;100077.66;;;17.27
63158;BMP280;49381;49.338;8.794;2022-10-16T01:54:28;100072.53;;;17.27
63158;BMP280;49381;49.338;8.794;2022-10-16T01:56:31;100069.06;;;17.30
63158;BMP280;49381;49.338;8.794;2022-10-16T01:58:37;100079.28;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T02:00:46;100086.09;;;17.32
63158;BMP280;49381;49.338;8.794;2022-10-16T02:02:50;100084.41;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T02:07:23;100087.84;;;17.30
63158;BMP280;49381;49.338;8.794;2022-10-16T02:09:28;100087.81;;;17.32
63158;BMP280;49381;49.338;8.794;2022-10-16T02:11:32;100092.03;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T02:13:41;100092.03;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T02:15:52;100094.56;;;17.34
63158;BMP280;49381;49.338;8.794;2022-10-16T02:17:53;100094.56;;;17.34
63158;BMP280;49381;49.338;8.794;2022-10-16T02:19:57;100087.75;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T02:22:09;100098.84;;;17.35
63158;BMP280;49381;49.338;8.794;2022-10-16T02:24:23;100100.56;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T02:26:35;100098.88;;;17.32
63158;BMP280;49381;49.338;8.794;2022-10-16T02:28:42;100089.53;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T02:30:49;100097.22;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T02:32:51;100102.41;;;17.28
63158;BMP280;49381;49.338;8.794;2022-10-16T02:34:58;100084.41;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T02:37:03;100089.47;;;17.33
63158;BMP280;49381;49.338;8.794;2022-10-16T02:39:05;100098.88;;;17.32
63158;BMP280;49381;49.338;8.794;2022-10-16T02:41:07;100088.66;;;17.32
63158;BMP280;49381;49.338;8.794;2022-10-16T02:43:13;100097.22;;;17.31
63158;BMP280;49381;49.338;8.794;2022-10-16T02:45:18;100090.41;;;17.30
63158;BMP280;49381;49.338;8.794;2022-10-16T02:47:27;100097.38;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T02:49:31;100097.44;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T02:51:31;100100.09;;;17.18
63158;BMP280;49381;49.338;8.794;2022-10-16T02:53:42;100101.03;;;17.15
63158;BMP280;49381;49.338;8.794;2022-10-16T02:55:42;100097.53;;;17.18
63158;BMP280;49381;49.338;8.794;2022-10-16T02:57:46;100096.69;;;17.17
63158;BMP280;49381;49.338;8.794;2022-10-16T02:59:46;100098.41;;;17.17
63158;BMP280;49381;49.338;8.794;2022-10-16T03:01:49;100105.22;;;17.18
63158;BMP280;49381;49.338;8.794;2022-10-16T03:04:04;100111.13;;;17.21
63158;BMP280;49381;49.338;8.794;2022-10-16T03:06:04;100107.72;;;17.21
63158;BMP280;49381;49.338;8.794;2022-10-16T03:08:05;100112.78;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T03:10:11;100114.44;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T03:12:13;100118.72;;;17.24
63158;BMP280;49381;49.338;8.794;2022-10-16T03:14:15;100117.97;;;17.21
63158;BMP280;49381;49.338;8.794;2022-10-16T03:16:24;100122.19;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T03:18:28;100119.53;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T03:20:29;100121.28;;;17.24
63158;BMP280;49381;49.338;8.794;2022-10-16T03:22:36;100124.75;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T03:24:54;100123.81;;;17.24
63158;BMP280;49381;49.338;8.794;2022-10-16T03:26:54;100110.16;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T03:29:03;100106.75;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T03:31:04;100115.31;;;17.24
63158;BMP280;49381;49.338;8.794;2022-10-16T03:33:08;100122.09;;;17.26
63158;BMP280;49381;49.338;8.794;2022-10-16T03:35:08;100119.53;;;17.26
63158;BMP280;49381;49.338;8.794;2022-10-16T03:37:16;100119.53;;;17.26
63158;BMP280;49381;49.338;8.794;2022-10-16T03:39:26;100126.34;;;17.27
63158;BMP280;49381;49.338;8.794;2022-10-16T03:41:37;100118.72;;;17.24
63158;BMP280;49381;49.338;8.794;2022-10-16T03:43:37;100116.97;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T03:45:46;100109.31;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T03:47:50;100108.47;;;17.24
63158;BMP280;49381;49.338;8.794;2022-10-16T03:49:50;100101.63;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T03:51:51;100097.44;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T03:53:55;100100.00;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T03:55:59;100105.16;;;17.21
63158;BMP280;49381;49.338;8.794;2022-10-16T03:58:02;100103.53;;;17.17
63158;BMP280;49381;49.338;8.794;2022-10-16T04:00:13;100113.78;;;17.17
63158;BMP280;49381;49.338;8.794;2022-10-16T04:02:13;100117.97;;;17.21
63158;BMP280;49381;49.338;8.794;2022-10-16T04:04:14;100123.03;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T04:06:21;100128.22;;;17.19
63158;BMP280;49381;49.338;8.794;2022-10-16T04:08:22;100112.00;;;17.20
63158;BMP280;49381;49.338;8.794;2022-10-16T04:10:26;100127.38;;;17.20
63158;BMP280;49381;49.338;8.794;2022-10-16T04:12:29;100120.53;;;17.19
63158;BMP280;49381;49.338;8.794;2022-10-16T04:14:32;100123.09;;;17.19
63158;BMP280;49381;49.338;8.794;2022-10-16T04:16:34;100130.88;;;17.16
63158;BMP280;49381;49.338;8.794;2022-10-16T04:18:35;100134.22;;;17.20
63158;BMP280;49381;49.338;8.794;2022-10-16T04:20:35;100138.41;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T04:22:36;100144.31;;;17.24
63158;BMP280;49381;49.338;8.794;2022-10-16T04:24:42;100148.59;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T04:26:47;100146.81;;;17.27
63158;BMP280;49381;49.338;8.794;2022-10-16T04:28:52;100136.56;;;17.27
63158;BMP280;49381;49.338;8.794;2022-10-16T04:30:57;100135.69;;;17.28
63158;BMP280;49381;49.338;8.794;2022-10-16T04:33:13;100131.41;;;17.29
63158;BMP280;49381;49.338;8.794;2022-10-16T04:35:13;100138.34;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T04:37:22;100135.78;;;17.24
63158;BMP280;49381;49.338;8.794;2022-10-16T04:39:25;100146.03;;;17.24
63158;BMP280;49381;49.338;8.794;2022-10-16T04:41:25;100149.47;;;17.23
63158;BMP280;49381;49.338;8.794;2022-10-16T04:43:36;100163.97;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T04:45:42;100166.47;;;17.27
63158;BMP280;49381;49.338;8.794;2022-10-16T04:47:43;100153.72;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T04:49:49;100157.97;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T04:51:54;100156.28;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T04:53:54;100145.19;;;17.23
63158;BMP280;49381;49.338;8.794;2022-10-16T04:56:00;100132.44;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T04:58:03;100143.56;;;17.21
63158;BMP280;49381;49.338;8.794;2022-10-16T05:00:13;100147.88;;;17.19
63158;BMP280;49381;49.338;8.794;2022-10-16T05:02:20;100149.63;;;17.17
63158;BMP280;49381;49.338;8.794;2022-10-16T05:04:26;100143.66;;;17.16
63158;BMP280;49381;49.338;8.794;2022-10-16T05:06:27;100158.19;;;17.16
63158;BMP280;49381;49.338;8.794;2022-10-16T05:08:33;100159.06;;;17.15
63158;BMP280;49381;49.338;8.794;2022-10-16T05:10:37;100153.97;;;17.15
63158;BMP280;49381;49.338;8.794;2022-10-16T05:12:51;100153.09;;;17.14
63158;BMP280;49381;49.338;8.794;2022-10-16T05:14:51;100136.94;;;17.12
63158;BMP280;49381;49.338;8.794;2022-10-16T05:16:56;100132.59;;;17.14
63158;BMP280;49381;49.338;8.794;2022-10-16T05:18:58;100133.47;;;17.13
63158;BMP280;49381;49.338;8.794;2022-10-16T05:20:59;100144.59;;;17.12
63158;BMP280;49381;49.338;8.794;2022-10-16T05:22:59;100148.16;;;17.07
63158;BMP280;49381;49.338;8.794;2022-10-16T05:25:05;100161.03;;;17.03
63158;BMP280;49381;49.338;8.794;2022-10-16T05:27:05;100166.19;;;17.01
63158;BMP280;49381;49.338;8.794;2022-10-16T05:29:08;100166.97;;;17.05
63158;BMP280;49381;49.338;8.794;2022-10-16T05:31:09;100164.41;;;17.05
63158;BMP280;49381;49.338;8.794;2022-10-16T05:33:12;100171.25;;;17.06
63158;BMP280;49381;49.338;8.794;2022-10-16T05:35:15;100161.00;;;17.06
63158;BMP280;49381;49.338;8.794;2022-10-16T05:37:16;100151.59;;;17.05
63158;BMP280;49381;49.338;8.794;2022-10-16T05:39:28;100154.19;;;17.03
63158;BMP280;49381;49.338;8.794;2022-10-16T05:41:32;100164.47;;;17.02
63158;BMP280;49381;49.338;8.794;2022-10-16T05:43:32;100161.03;;;17.03
63158;BMP280;49381;49.338;8.794;2022-10-16T05:45:36;100177.22;;;17.05
63158;BMP280;49381;49.338;8.794;2022-10-16T05:47:36;100169.53;;;17.03
63158;BMP280;49381;49.338;8.794;2022-10-16T05:49:49;100174.66;;;17.05
63158;BMP280;49381;49.338;8.794;2022-10-16T05:52:00;100178.91;;;17.04
63158;BMP280;49381;49.338;8.794;2022-10-16T05:54:00;100189.19;;;17.03
63158;BMP280;49381;49.338;8.794;2022-10-16T05:56:04;100194.28;;;17.06
63158;BMP280;49381;49.338;8.794;2022-10-16T05:58:30;100184.88;;;17.05
63158;BMP280;49381;49.338;8.794;2022-10-16T06:00:31;100190.88;;;17.05
63158;BMP280;49381;49.338;8.794;2022-10-16T06:02:34;100183.19;;;17.04
63158;BMP280;49381;49.338;8.794;2022-10-16T06:04:43;100177.25;;;17.02
63158;BMP280;49381;49.338;8.794;2022-10-16T06:07:00;100182.34;;;17.03
63158;BMP280;49381;49.338;8.794;2022-10-16T06:09:03;100184.25;;;16.95
63158;BMP280;49381;49.338;8.794;2022-10-16T06:11:08;100198.63;;;16.99
63158;BMP280;49381;49.338;8.794;2022-10-16T06:13:09;100204.69;;;16.97
63158;BMP280;49381;49.338;8.794;2022-10-16T06:15:09;100191.94;;;16.94
63158;BMP280;49381;49.338;8.794;2022-10-16T06:17:10;100192.78;;;16.94
63158;BMP280;49381;49.338;8.794;2022-10-16T06:19:10;100185.97;;;16.93
63158;BMP280;49381;49.338;8.794;2022-10-16T06:21:13;100195.41;;;16.90
63158;BMP280;49381;49.338;8.794;2022-10-16T06:23:15;100200.44;;;16.96
63158;BMP280;49381;49.338;8.794;2022-10-16T06:25:16;100200.34;;;16.99
63158;BMP280;49381;49.338;8.794;2022-10-16T06:27:16;100196.16;;;16.96
63158;BMP280;49381;49.338;8.794;2022-10-16T06:29:17;100210.69;;;16.96
63158;BMP280;49381;49.338;8.794;2022-10-16T06:31:17;100215.84;;;16.93
63158;BMP280;49381;49.338;8.794;2022-10-16T06:33:18;100212.59;;;16.86
63158;BMP280;49381;49.338;8.794;2022-10-16T06:35:18;100210.91;;;16.84
63158;BMP280;49381;49.338;8.794;2022-10-16T06:37:18;100209.09;;;16.89
63158;BMP280;49381;49.338;8.794;2022-10-16T06:39:20;100202.25;;;16.89
63158;BMP280;49381;49.338;8.794;2022-10-16T06:41:21;100199.59;;;16.94
63158;BMP280;49381;49.338;8.794;2022-10-16T06:43:22;100189.47;;;16.91
63158;BMP280;49381;49.338;8.794;2022-10-16T06:45:23;100194.56;;;16.91
63158;BMP280;49381;49.338;8.794;2022-10-16T06:47:23;100209.91;;;16.92
63158;BMP280;49381;49.338;8.794;2022-10-16T06:49:23;100208.13;;;16.94
63158;BMP280;49381;49.338;8.794;2022-10-16T06:51:24;100203.84;;;16.95
63158;BMP280;49381;49.338;8.794;2022-10-16T06:53:24;100209.84;;;16.95
63158;BMP280;49381;49.338;8.794;2022-10-16T06:55:26;100215.81;;;16.96
63158;BMP280;49381;49.338;8.794;2022-10-16T06:57:26;100216.59;;;16.98
63158;BMP280;49381;49.338;8.794;2022-10-16T06:59:27;100214.84;;;17.00
63158;BMP280;49381;49.338;8.794;2022-10-16T07:01:28;100219.97;;;17.00
63158;BMP280;49381;49.338;8.794;2022-10-16T07:03:28;100214.00;;;17.01
63158;BMP280;49381;49.338;8.794;2022-10-16T07:05:29;100214.00;;;17.01
63158;BMP280;49381;49.338;8.794;2022-10-16T07:07:29;100221.63;;;17.02
63158;BMP280;49381;49.338;8.794;2022-10-16T07:09:29;100229.28;;;17.04
63158;BMP280;49381;49.338;8.794;2022-10-16T07:11:31;100240.44;;;17.01
63158;BMP280;49381;49.338;8.794;2022-10-16T07:13:32;100248.06;;;17.06
63158;BMP280;49381;49.338;8.794;2022-10-16T07:15:33;100249.66;;;17.10
63158;BMP280;49381;49.338;8.794;2022-10-16T07:17:34;100246.16;;;17.13
63158;BMP280;49381;49.338;8.794;2022-10-16T07:19:34;100244.44;;;17.15
63158;BMP280;49381;49.338;8.794;2022-10-16T07:21:34;100251.16;;;17.19
63158;BMP280;49381;49.338;8.794;2022-10-16T07:23:35;100255.38;;;17.22
63158;BMP280;49381;49.338;8.794;2022-10-16T07:25:35;100262.97;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T07:27:37;100271.53;;;17.25
63158;BMP280;49381;49.338;8.794;2022-10-16T07:29:37;100271.41;;;17.30
63158;BMP280;49381;49.338;8.794;2022-10-16T07:31:38;100272.16;;;17.35
63158;BMP280;49381;49.338;8.794;2022-10-16T07:33:39;100271.19;;;17.40
63158;BMP280;49381;49.338;8.794;2022-10-16T07:35:47;100283.13;;;17.41
63158;BMP280;49381;49.338;8.794;2022-10-16T07:37:47;100284.75;;;17.45
63158;BMP280;49381;49.338;8.794;2022-10-16T07:39:48;100276.09;;;17.50
63158;BMP280;49381;49.338;8.794;2022-10-16T07:41:48;100289.66;;;17.54
63158;BMP280;49381;49.338;8.794;2022-10-16T07:43:51;100287.94;;;17.56
63158;BMP280;49381;49.338;8.794;2022-10-16T07:45:53;100283.69;;;17.55
63158;BMP280;49381;49.338;8.794;2022-10-16T07:47:53;100288.75;;;17.56
63158;BMP280;49381;49.338;8.794;2022-10-16T07:49:53;100298.09;;;17.59
63158;BMP280;49381;49.338;8.794;2022-10-16T07:51:54;100304.88;;;17.60
63158;BMP280;49381;49.338;8.794;2022-10-16T07:53:54;100306.66;;;17.58
63158;BMP280;49381;49.338;8.794;2022-10-16T07:55:57;100304.88;;;17.60
63158;BMP280;49381;49.338;8.794;2022-10-16T07:57:57;100308.13;;;17.67
63158;BMP280;49381;49.338;8.794;2022-10-16T07:59:59;100305.47;;;17.72
63158;BMP280;49381;49.338;8.794;2022-10-16T08:01:59;100308.00;;;17.75
63158;BMP280;49381;49.338;8.794;2022-10-16T08:04:00;100313.84;;;17.80
63158;BMP280;49381;49.338;8.794;2022-10-16T08:06:00;100311.25;;;17.81
63158;BMP280;49381;49.338;8.794;2022-10-16T08:08:02;100311.09;;;17.87
63158;BMP280;49381;49.338;8.794;2022-10-16T08:10:03;100315.19;;;17.94
63158;BMP280;49381;49.338;8.794;2022-10-16T08:12:03;100314.28;;;17.98
63158;BMP280;49381;49.338;8.794;2022-10-16T08:14:04;100321.31;;;17.90
63158;BMP280;49381;49.338;8.794;2022-10-16T08:16:06;100327.22;;;17.92
63158;BMP280;49381;49.338;8.794;2022-10-16T08:18:06;100323.72;;;17.96
63158;BMP280;49381;49.338;8.794;2022-10-16T08:20:08;100319.41;;;17.98
63158;BMP280;49381;49.338;8.794;2022-10-16T08:22:09;100315.91;;;18.02
63158;BMP280;49381;49.338;8.794;2022-10-16T08:24:09;100309.84;;;18.04
63158;BMP280;49381;49.338;8.794;2022-10-16T08:26:10;100311.41;;;18.11
63158;BMP280;49381;49.338;8.794;2022-10-16T08:28:11;100313.16;;;18.09
63158;BMP280;49381;49.338;8.794;2022-10-16T08:30:12;100310.56;;;18.11
63158;BMP280;49381;49.338;8.794;2022-10-16T08:32:14;100320.72;;;18.13
63158;BMP280;49381;49.338;8.794;2022-10-16T08:34:14;100320.63;;;18.18
63158;BMP280;49381;49.338;8.794;2022-10-16T08:36:15;100320.53;;;18.22
63158;BMP280;49381;49.338;8.794;2022-10-16T08:38:16;100328.38;;;18.16
63158;BMP280;49381;49.338;8.794;2022-10-16T08:40:18;100320.69;;;18.16
63158;BMP280;49381;49.338;8.794;2022-10-16T08:42:35;100330.78;;;18.22
63158;BMP280;49381;49.338;8.794;2022-10-16T08:44:53;100329.16;;;18.20
63158;BMP280;49381;49.338;8.794;2022-10-16T08:47:02;100332.47;;;18.23
63158;BMP280;49381;49.338;8.794;2022-10-16T08:49:11;100329.78;;;18.28
63158;BMP280;49381;49.338;8.794;2022-10-16T08:51:20;100332.25;;;18.32
63158;BMP280;49381;49.338;8.794;2022-10-16T08:53:26;100332.19;;;18.35
63158;BMP280;49381;49.338;8.794;2022-10-16T08:55:31;100334.66;;;18.38
63158;BMP280;49381;49.338;8.794;2022-10-16T08:57:33;100338.94;;;18.37
63158;BMP280;49381;49.338;8.794;2022-10-16T08:59:34;100346.03;;;18.28
63158;BMP280;49381;49.338;8.794;2022-10-16T09:01:38;100346.91;;;18.27
63158;BMP280;49381;49.338;8.794;2022-10-16T09:03:51;100347.63;;;18.32
63158;BMP280;49381;49.338;8.794;2022-10-16T09:06:04;100357.69;;;18.41
63158;BMP280;49381;49.338;8.794;2022-10-16T09:08:10;100362.72;;;18.44
63158;BMP280;49381;49.338;8.794;2022-10-16T09:10:24;100370.34;;;18.47
63158;BMP280;49381;49.338;8.794;2022-10-16T09:12:28;100381.41;;;18.50
63158;BMP280;49381;49.338;8.794;2022-10-16T09:14:52;100377.91;;;18.53
63158;BMP280;49381;49.338;8.794;2022-10-16T09:16:57;100381.28;;;18.55
63158;BMP280;49381;49.338;8.794;2022-10-16T09:19:04;100388.84;;;18.61
63158;BMP280;49381;49.338;8.794;2022-10-16T09:21:14;100389.53;;;18.67
63158;BMP280;49381;49.338;8.794;2022-10-16T09:23:18;100387.00;;;18.65
63158;BMP280;49381;49.338;8.794;2022-10-16T09:25:21;100399.69;;;18.71
63158;BMP280;49381;49.338;8.794;2022-10-16T09:27:21;100401.31;;;18.74
63158;BMP280;49381;49.338;8.794;2022-10-16T09:29:22;100407.31;;;18.73
63158;BMP280;49381;49.338;8.794;2022-10-16T09:31:22;100410.69;;;18.76
63158;BMP280;49381;49.338;8.794;2022-10-16T09:33:25;100409.72;;;18.80
63158;BMP280;49381;49.338;8.794;2022-10-16T09:35:32;100411.34;;;18.83
63158;BMP280;49381;49.338;8.794;2022-10-16T09:37:36;100414.72;;;18.86
63158;BMP280;49381;49.338;8.794;2022-10-16T09:39:44;100416.34;;;18.90
63158;BMP280;49381;49.338;8.794;2022-10-16T09:41:45;100424.16;;;18.86
63158;BMP280;49381;49.338;8.794;2022-10-16T09:43:49;100422.50;;;18.82
63158;BMP280;49381;49.338;8.794;2022-10-16T09:45:57;100424.31;;;18.78
63158;BMP280;49381;49.338;8.794;2022-10-16T09:47:58;100425.09;;;18.82
63158;BMP280;49381;49.338;8.794;2022-10-16T09:49:59;100419.81;;;18.89
63158;BMP280;49381;49.338;8.794;2022-10-16T09:52:12;100423.09;;;18.92
63158;BMP280;49381;49.338;8.794;2022-10-16T09:54:20;100419.63;;;18.95
63158;BMP280;49381;49.338;8.794;2022-10-16T09:56:28;100417.06;;;18.95
63158;BMP280;49381;49.338;8.794;2022-10-16T09:58:32;100417.06;;;18.95
63158;BMP280;49381;49.338;8.794;2022-10-16T10:00:41;100409.28;;;18.98
63158;BMP280;49381;49.338;8.794;2022-10-16T10:02:44;100413.50;;;19.00
63158;BMP280;49381;49.338;8.794;2022-10-16T10:04:49;100424.44;;;19.07
63158;BMP280;49381;49.338;8.794;2022-10-16T10:06:54;100417.63;;;19.06
63158;BMP280;49381;49.338;8.794;2022-10-16T10:08:57;100423.50;;;19.11
63158;BMP280;49381;49.338;8.794;2022-10-16T10:10:59;100422.59;;;19.12
63158;BMP280;49381;49.338;8.794;2022-10-16T10:13:00;100417.34;;;19.16
63158;BMP280;49381;49.338;8.794;2022-10-16T10:15:04;100426.63;;;19.21
63158;BMP280;49381;49.338;8.794;2022-10-16T10:17:13;100426.53;;;19.24
63158;BMP280;49381;49.338;8.794;2022-10-16T10:19:15;100428.94;;;19.30
63158;BMP280;49381;49.338;8.794;2022-10-16T10:21:16;100430.56;;;19.34
63158;BMP280;49381;49.338;8.794;2022-10-16T10:23:21;100429.44;;;19.42
63158;BMP280;49381;49.338;8.794;2022-10-16T10:25:29;100426.75;;;19.47
63158;BMP280;49381;49.338;8.794;2022-10-16T10:27:41;100428.31;;;19.52
63158;BMP280;49381;49.338;8.794;2022-10-16T10:29:49;100424.00;;;19.53
63158;BMP280;49381;49.338;8.794;2022-10-16T10:31:59;100418.72;;;19.57
63158;BMP280;49381;49.338;8.794;2022-10-16T10:34:17;100410.88;;;19.62
63158;BMP280;49381;49.338;8.794;2022-10-16T10:36:27;100411.72;;;19.63
63158;BMP280;49381;49.338;8.794;2022-10-16T10:38:39;100415.03;;;19.68
63158;BMP280;49381;49.338;8.794;2022-10-16T10:40:46;100408.88;;;19.72
63158;BMP280;49381;49.338;8.794;2022-10-16T10:42:57;100409.78;;;19.71
63158;BMP280;49381;49.338;8.794;2022-10-16T10:45:16;100418.16;;;19.78
63158;BMP280;49381;49.338;8.794;2022-10-16T10:47:22;100408.88;;;19.74
63158;BMP280;49381;49.338;8.794;2022-10-16T10:49:39;100406.13;;;19.78
63158;BMP280;49381;49.338;8.794;2022-10-16T10:51:53;100394.03;;;19.82
63158;BMP280;49381;49.338;8.794;2022-10-16T10:54:06;100401.63;;;19.86
63158;BMP280;49381;49.338;8.794;2022-10-16T10:56:18;100392.31;;;19.82
63158;BMP280;49381;49.338;8.794;2022-10-16T10:58:36;100401.63;;;19.86
63158;BMP280;49381;49.338;8.794;2022-10-16T11:00:47;100402.38;;;19.89
63158;BMP280;49381;49.338;8.794;2022-10-16T11:02:54;100404.06;;;19.90
63158;BMP280;49381;49.338;8.794;2022-10-16T11:05:21;100401.44;;;19.92
63158;BMP280;49381;49.338;8.794;2022-10-16T11:07:24;100399.75;;;19.91
63158;BMP280;49381;49.338;8.794;2022-10-16T11:09:28;100404.00;;;19.92
63158;BMP280;49381;49.338;8.794;2022-10-16T11:11:33;100404.00;;;19.92
63158;BMP280;49381;49.338;8.794;2022-10-16T11:13:40;100403.88;;;19.96
63158;BMP280;49381;49.338;8.794;2022-10-16T11:15:43;100395.22;;;19.99
