sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-10-16T00:00:11;49.36;45.28;54.03;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:00:42;51.29;45.74;64.48;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:01:29;48.33;43.57;53.45;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:02:00;48.19;44.91;52.69;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:02:31;50.16;46.78;53.80;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:03:02;56.68;47.74;78.24;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:03:33;56.66;49.04;72.50;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:04:03;48.60;45.38;64.86;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:04:34;49.59;45.24;56.10;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:05:05;48.66;45.84;55.43;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:05:42;49.64;45.92;55.64;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:06:14;48.37;45.51;54.62;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:06:51;50.23;45.80;68.45;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:07:22;51.16;44.73;70.01;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:07:52;54.44;46.42;62.95;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:08:23;50.89;47.78;57.81;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:09:09;49.36;45.62;62.11;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:09:39;49.21;44.31;69.06;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:10:10;46.33;43.27;64.14;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:10:41;47.32;42.92;50.92;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:11:16;47.44;44.71;54.59;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:11:47;47.12;43.35;61.11;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:12:18;52.14;47.45;59.40;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:12:48;49.22;46.42;53.54;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:13:19;52.39;47.01;65.17;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:13:52;46.16;42.52;56.72;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:14:24;44.98;41.86;47.52;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:14:55;46.36;42.52;68.53;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:15:25;51.68;46.56;63.86;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:15:57;46.69;43.69;51.20;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:16:28;48.39;44.01;66.09;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:16:59;47.89;44.09;62.63;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:17:29;44.95;42.40;49.57;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:18:00;46.91;44.28;49.66;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:18:31;48.87;43.88;53.17;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:19:02;49.33;46.27;60.79;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:19:32;48.98;45.51;53.30;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:20:03;46.23;42.05;67.98;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:20:34;44.85;41.89;51.39;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:21:07;47.98;42.28;54.73;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:21:38;44.38;42.31;47.06;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:22:09;44.17;41.99;49.98;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:22:39;47.42;44.13;50.81;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:23:10;44.61;42.27;54.68;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:23:41;45.45;42.58;51.87;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:24:11;54.19;45.29;59.57;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:24:42;50.01;44.93;56.27;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:25:12;49.90;47.95;52.61;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:25:43;51.60;48.08;66.64;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:26:16;51.41;43.76;59.58;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:26:48;50.79;47.08;66.98;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:27:19;50.48;47.63;57.44;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:27:50;49.57;45.00;64.75;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:28:20;49.47;46.03;59.02;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:28:51;50.78;46.68;65.37;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:29:22;56.11;50.70;68.01;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:29:53;52.05;47.30;59.82;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:30:23;50.07;46.96;53.94;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:30:54;49.22;45.48;53.29;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:31:25;49.92;45.95;56.34;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:32:05;49.84;46.48;57.05;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:32:35;46.54;43.75;50.23;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:33:06;48.88;43.57;68.04;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:33:37;47.99;44.56;53.39;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:34:08;48.31;45.01;52.03;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:34:39;46.80;43.72;49.77;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:35:15;46.80;43.07;50.81;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:35:46;47.96;45.12;50.88;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:36:19;46.20;43.49;53.35;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:36:49;54.74;45.28;72.47;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:37:20;49.25;43.79;70.47;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:37:51;48.25;43.84;59.19;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:38:21;48.80;46.02;51.96;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:38:53;55.04;47.96;75.77;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:39:24;49.92;44.94;66.56;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:39:55;51.30;44.71;55.48;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:40:26;51.90;48.83;65.86;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:40:58;49.47;44.28;57.81;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:41:29;46.38;43.54;52.26;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:42:00;49.93;47.12;61.32;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:42:34;52.00;45.93;65.51;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:43:35;49.84;46.02;56.62;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:45:15;55.33;46.57;78.27;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:45:46;53.30;48.71;56.76;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:46:41;49.03;42.77;70.94;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:47:21;51.17;47.02;60.15;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:47:53;66.98;52.10;85.61;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:48:25;52.75;45.87;67.68;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:49:22;49.35;43.89;55.35;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:50:37;46.42;43.49;63.40;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:50:48;49.40;44.47;56.89;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:51:21;53.32;50.97;56.23;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:51:53;53.70;50.84;59.89;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:52:24;57.10;48.36;80.82;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:52:55;54.34;46.12;61.21;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:53:26;52.39;46.69;70.48;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:53:57;46.69;43.91;56.79;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:54:30;48.29;45.96;52.74;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:55:02;50.27;45.86;65.97;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:55:33;51.07;45.54;71.22;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:56:04;46.30;43.68;51.87;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:56:34;48.58;44.00;57.53;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:57:06;49.51;47.45;52.65;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:57:37;50.62;47.05;62.30;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:58:07;50.79;47.36;61.69;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:58:38;54.97;46.04;71.81;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:59:23;50.73;46.00;55.32;;
69668;Laerm;56896;52.120;5.192;2022-10-16T00:59:54;54.87;51.22;61.61;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:00:26;53.44;48.42;57.34;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:00:57;52.77;46.47;57.06;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:01:28;62.36;44.30;82.71;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:02:00;60.48;46.28;81.77;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:02:31;47.99;44.15;56.76;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:03:02;48.07;45.35;55.86;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:03:35;46.71;43.88;50.71;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:04:06;48.76;43.44;65.51;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:04:42;53.72;46.34;76.52;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:05:13;48.58;44.15;66.94;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:05:50;51.83;43.53;79.38;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:08:08;51.60;43.69;59.58;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:11:25;47.23;43.56;62.13;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:13:35;49.53;43.75;68.93;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:14:18;49.36;46.36;58.76;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:14:56;48.17;45.32;57.45;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:15:46;54.27;45.18;69.32;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:16:43;58.51;48.85;73.72;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:17:14;51.57;44.57;70.13;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:17:50;56.12;48.29;70.47;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:25:25;49.73;44.18;66.01;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:27:29;54.57;46.54;80.18;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:28:01;55.59;44.45;79.59;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:47:36;54.24;46.05;72.19;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:48:09;52.61;47.23;62.10;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:48:41;50.65;44.68;63.45;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:49:12;51.46;46.09;67.56;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:49:43;55.47;44.73;80.02;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:50:16;53.49;47.66;70.43;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:51:03;53.13;46.18;66.37;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:51:35;54.90;48.08;58.11;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:52:10;57.70;49.81;73.17;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:52:44;56.31;46.87;73.90;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:53:16;61.07;51.32;81.65;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:53:49;53.43;48.69;68.03;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:54:22;49.99;44.99;55.06;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:54:56;46.81;43.57;65.27;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:55:30;47.69;45.05;56.58;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:56:03;53.14;45.85;62.02;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:56:36;53.33;48.74;63.68;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:57:08;52.00;46.98;57.69;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:57:41;49.94;46.31;55.85;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:58:14;56.23;52.00;68.82;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:58:47;48.69;45.37;57.87;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:59:20;47.29;44.41;55.37;;
69668;Laerm;56896;52.120;5.192;2022-10-16T01:59:54;48.99;44.79;58.30;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:00:27;50.58;45.18;62.12;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:00:58;47.10;43.13;51.66;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:01:30;50.56;45.60;56.02;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:02:03;53.74;49.37;60.02;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:02:36;48.08;43.13;55.02;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:03:07;46.84;44.38;50.87;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:03:40;50.52;45.77;65.18;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:04:15;46.87;44.04;56.23;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:05:02;47.71;44.11;58.33;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:05:39;50.54;46.64;54.27;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:06:11;47.46;43.31;51.51;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:06:42;45.19;42.22;50.20;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:07:12;45.32;42.60;50.49;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:07:43;51.76;46.76;57.66;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:08:14;53.27;44.26;64.79;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:08:45;50.96;44.46;56.13;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:09:15;52.76;47.96;58.93;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:09:47;49.31;44.13;57.43;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:10:17;53.05;44.74;62.49;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:10:48;53.82;45.56;73.65;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:11:19;46.62;43.27;56.63;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:11:50;53.10;47.42;56.83;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:12:28;50.09;45.35;61.57;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:13:28;50.18;44.71;64.91;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:14:06;51.45;48.13;61.21;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:14:38;47.99;44.78;51.73;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:15:09;57.78;45.43;83.33;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:15:40;56.75;50.34;60.94;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:16:11;47.77;44.16;54.03;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:16:45;58.28;48.47;75.11;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:17:17;50.23;46.31;67.63;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:17:48;59.07;51.79;76.48;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:18:18;54.86;45.52;68.86;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:18:49;54.86;45.01;61.97;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:19:19;56.07;53.00;60.81;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:19:52;54.93;50.73;68.84;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:20:27;54.99;49.89;62.32;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:22:24;52.63;49.00;57.85;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:22:56;59.04;53.91;76.18;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:23:51;53.36;46.24;75.38;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:24:47;49.56;45.20;63.08;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:25:46;50.81;46.60;71.97;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:26:30;53.93;46.48;60.80;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:27:10;52.07;44.27;71.23;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:27:57;49.12;43.40;54.66;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:28:52;53.27;44.83;62.72;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:29:25;53.39;42.78;62.18;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:30:57;48.20;45.10;51.42;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:31:30;49.45;45.24;52.50;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:32:04;51.96;45.99;57.99;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:32:37;45.33;42.17;65.89;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:33:11;47.27;43.16;52.45;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:33:46;49.29;42.35;62.90;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:34:16;52.67;44.67;64.33;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:34:48;48.41;43.58;69.32;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:35:20;45.03;41.99;62.80;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:35:52;45.61;41.87;54.56;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:36:23;48.62;43.31;68.57;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:36:54;51.80;45.45;67.67;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:37:25;49.85;44.97;57.31;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:37:57;58.42;52.35;76.67;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:38:28;53.24;47.18;70.14;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:39:00;51.38;45.68;68.85;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:39:31;53.68;46.07;73.35;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:40:03;49.94;45.33;66.84;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:40:35;51.65;44.18;60.26;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:41:06;48.64;42.96;67.61;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:41:37;50.56;45.90;59.25;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:42:14;47.92;45.05;60.98;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:42:50;52.40;48.66;55.32;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:43:20;55.89;49.49;64.17;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:43:51;50.15;45.29;57.49;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:44:21;49.22;46.61;65.41;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:44:52;53.56;48.61;59.44;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:45:23;57.27;45.22;82.61;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:45:54;47.34;42.95;56.66;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:46:24;45.82;42.45;50.02;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:46:55;48.87;45.64;53.92;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:47:25;51.86;45.28;63.08;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:47:56;53.37;45.26;65.76;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:48:27;51.54;46.35;64.39;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:48:57;49.96;46.06;57.91;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:49:28;47.92;44.36;61.21;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:49:58;46.92;44.17;50.26;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:50:29;46.23;43.02;64.60;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:50:59;51.65;44.61;74.79;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:51:30;46.06;43.75;54.30;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:52:01;51.67;43.99;72.47;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:52:31;49.33;44.67;61.55;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:53:02;49.43;44.63;55.66;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:53:32;50.18;45.18;70.74;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:54:03;49.00;45.20;53.67;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:54:34;49.74;42.85;59.97;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:55:05;45.44;43.00;61.58;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:55:35;44.07;41.92;52.33;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:56:06;44.25;42.20;48.79;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:56:37;51.98;43.33;58.95;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:57:07;54.43;48.88;63.96;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:57:38;54.09;47.62;74.59;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:58:10;57.18;46.98;82.98;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:58:41;50.69;46.72;61.64;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:59:11;53.37;48.42;60.65;;
69668;Laerm;56896;52.120;5.192;2022-10-16T02:59:42;46.58;43.86;53.09;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:00:14;46.44;42.11;67.52;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:00:44;50.14;42.47;54.04;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:01:15;46.13;43.43;56.81;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:01:46;51.40;43.97;56.35;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:02:17;54.51;49.44;62.15;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:02:48;50.79;46.23;68.93;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:03:18;54.44;51.20;59.95;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:03:49;56.15;52.33;61.27;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:04:20;52.62;49.69;58.15;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:04:50;47.16;43.18;63.96;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:05:21;45.95;42.52;50.29;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:05:51;52.08;47.53;61.81;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:06:22;54.92;46.28;74.14;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:06:52;47.68;44.79;56.32;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:07:23;50.91;45.63;62.56;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:07:53;47.85;44.46;63.38;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:08:24;51.40;47.64;60.01;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:08:55;62.32;48.26;86.78;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:09:25;51.93;46.53;57.51;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:09:56;57.91;52.48;62.74;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:10:27;57.66;52.14;79.84;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:10:58;48.34;44.11;53.53;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:11:28;44.50;41.96;57.30;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:11:59;49.99;44.69;61.66;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:12:29;48.11;44.08;65.84;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:13:00;46.23;42.10;64.37;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:13:31;44.28;42.10;48.40;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:14:01;44.28;42.48;46.46;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:14:32;48.01;42.67;51.51;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:15:03;51.44;46.36;55.18;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:15:34;51.98;47.25;66.16;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:16:04;49.91;44.36;54.52;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:16:35;45.37;43.44;49.51;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:17:05;46.35;43.99;54.51;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:17:36;47.96;42.88;55.47;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:18:07;45.50;42.99;48.70;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:18:37;47.13;43.85;59.47;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:19:08;47.46;44.23;51.69;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:19:39;47.94;44.11;52.22;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:20:09;48.33;44.20;58.91;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:20:40;54.47;50.98;65.11;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:21:11;53.69;49.53;69.41;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:21:41;46.93;43.33;51.31;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:22:12;46.87;42.63;61.30;;
69668;Laerm;56896;52.120;5.192;2022-10-16T03:22:42;47.08;42.19;51.16;;
