sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:01:37;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:04:06;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:06:33;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:09:02;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:11:30;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:14:01;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:16:32;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:19:02;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:21:31;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:24:01;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:26:32;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:29:01;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:31:31;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:33:59;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:36:27;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:38:56;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:41:25;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:43:54;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:46:25;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:48:57;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:51:31;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:54:04;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:56:37;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T00:59:06;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:01:41;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:04:09;17;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:06:39;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:09:15;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:11:50;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:14:29;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:17:06;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:19:44;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:22:26;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:25:05;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:27:39;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:30:13;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:32:46;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:35:18;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:37:51;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:40:24;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:42:56;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:45:30;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:48:00;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:50:31;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:53:04;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:55:35;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T01:58:07;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:00:37;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:03:08;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:05:40;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:08:12;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:10:40;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:13:10;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:15:44;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:18:12;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:20:43;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:23:19;3;3;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:25:55;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:28:26;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:31:03;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:33:35;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:36:05;13;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:38:33;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:41:03;13;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:43:33;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:46:01;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:48:30;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:50:58;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:53:27;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:55:55;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T02:58:24;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:00:52;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:03:22;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:05:50;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:08:19;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:10:47;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:13:16;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:15:44;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:18:13;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:20:42;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:23:10;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:25:38;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:28:07;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:30:34;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:33:03;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:35:31;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:37:59;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:40:27;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:42:55;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:45:24;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:47:52;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:50:21;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:52:49;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:55:18;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T03:57:46;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:00:15;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:02:43;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:05:12;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:07:40;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:10:09;6;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:12:38;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:15:06;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:17:35;9;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:20:03;4;4;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:22:32;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:25:01;5;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:27:29;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:29:57;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:32:26;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:34:54;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:37:23;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:39:52;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:42:21;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:44:49;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:47:17;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:49:45;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:52:13;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:54:41;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:57:10;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T04:59:38;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:02:06;7;5;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:04:34;16;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:07:02;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:09:31;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:11:59;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:14:28;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:16:57;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:19:26;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:21:55;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:24:23;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:26:52;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:29:20;9;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:31:50;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:34:18;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:36:47;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:39:15;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:41:43;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:44:12;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:46:40;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:49:09;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:51:37;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:54:05;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:56:32;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T05:59:00;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:01:31;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:01:32;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:04:01;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:06:30;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:08:58;10;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:11:28;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:13:59;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:16:29;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:18:58;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:21:27;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:23:56;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:26:25;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:28:56;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:31:26;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:33:55;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:36:25;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:38:53;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:41:22;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:43:50;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:46:19;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:48:49;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:51:18;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:53:48;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:56:19;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T06:58:48;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:01:18;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:03:48;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:06:17;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:08:47;12;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:11:16;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:13:46;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:16:15;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:18:46;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:21:15;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:23:45;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:26:17;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:28:45;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:31:15;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:33:45;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:36:14;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:38:44;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:41:13;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:43:45;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:46:14;11;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:48:42;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:51:11;12;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:53:41;7;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:56:09;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T07:58:38;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:01:07;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:03:35;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:06:04;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:08:32;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:11:01;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:13:30;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:15:59;8;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:18:27;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:20:55;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:23:25;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:25:54;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:28:28;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:30:56;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:33:33;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:36:02;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:38:30;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:41:02;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:44:58;14;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:47:41;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:50:23;14;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:52:53;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:55:28;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T08:58:00;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:00:38;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:03:09;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:05:50;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:08:28;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:11:05;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:13:45;18;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:16:18;19;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:18:53;15;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:21:29;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:24:07;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:26:42;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:29:11;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:31:41;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:34:11;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:36:47;25;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:39:16;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:41:45;15;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:44:17;14;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:47:00;16;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:49:30;18;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:52:09;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:54:49;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:57:19;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T09:59:48;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:02:19;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:04:54;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:07:24;20;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:09:54;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:12:24;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:14:56;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:17:31;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:19:59;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:22:43;11;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:25:15;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:27:58;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:30:46;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:33:25;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:36:05;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:38:46;9;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:41:25;14;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:45:13;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:47:48;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:50:25;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:53:02;8;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:55:38;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T10:58:20;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:01:04;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:03:45;6;6;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:06:26;9;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:09:00;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:11:38;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:14:13;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:16:48;7;7;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:19:22;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:22:02;15;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:24:41;13;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:27:14;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:29:50;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:32:25;14;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:35:00;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:37:36;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:40:14;13;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:42:50;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:45:27;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:48:04;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:50:42;14;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:53:16;17;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:55:50;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T11:58:22;15;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:00:57;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:03:33;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:06:15;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:08:53;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:11:24;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:14:06;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:16:52;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:19:23;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:21:54;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:24:31;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:27:04;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:29:35;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:32:05;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:34:50;14;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:37:20;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:39:51;14;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:42:21;12;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:44:58;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:47:36;8;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:50:31;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:53:02;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:55:46;14;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T12:58:31;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:01:16;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:03:59;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:06:42;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:09:20;24;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:12:05;15;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:15:18;15;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:18:03;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:20:40;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:23:22;19;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:26:00;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:28:41;11;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:31:12;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:33:46;15;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:36:19;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:38:59;11;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-16T13:41:33;18;17;
