sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15102;SDS011;7652;53.584;9.998;2022-10-16T00:02:23;6.07;;;3.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:05:26;4.30;;;3.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:08:29;4.57;;;3.33;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:11:34;5.97;;;3.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:14:40;4.03;;;3.53;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:17:45;4.10;;;3.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:20:48;2.70;;;2.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:23:51;4.83;;;3.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:26:55;3.00;;;2.63;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:29:59;3.40;;;2.53;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:33:02;3.07;;;2.23;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:36:06;3.67;;;2.43;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:39:10;2.00;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:42:14;4.03;;;2.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:45:19;2.83;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:48:22;2.23;;;1.83;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:51:28;2.30;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:54:34;2.37;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T00:57:38;3.37;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:00:43;2.10;;;1.57;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:03:46;3.00;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:06:50;1.40;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:10:10;2.50;;;1.67;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:13:21;1.83;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:16:31;2.27;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:19:42;1.30;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:22:56;2.97;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:26:20;3.00;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:29:36;4.40;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:32:45;1.97;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:35:52;2.23;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:38:59;2.13;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:42:06;2.60;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:45:13;2.13;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:48:20;1.47;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:51:25;1.73;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:54:29;1.93;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T01:57:35;2.83;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:00:43;1.30;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:03:48;2.30;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:06:54;1.53;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:09:57;1.57;;;1.07;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:13:03;2.87;;;1.43;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:16:10;1.53;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:19:13;1.87;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:22:21;2.93;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:25:29;3.87;;;1.13;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:28:35;1.57;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:31:45;1.97;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:34:52;3.43;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:37:56;1.07;;;0.97;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:41:00;3.60;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:44:04;2.60;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:47:08;3.13;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:50:16;1.77;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:53:19;0.80;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:56:22;3.03;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-10-16T02:59:26;3.27;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:02:30;1.90;;;1.03;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:05:33;1.83;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:08:36;2.50;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:11:39;1.43;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:14:42;1.87;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:17:46;3.30;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:20:49;2.83;;;0.73;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:23:52;1.83;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:26:55;1.37;;;1.13;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:29:58;1.77;;;0.93;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:33:03;2.07;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:36:06;2.40;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:39:09;1.10;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:42:12;0.90;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:45:15;2.53;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:48:19;1.43;;;1.07;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:51:22;1.63;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:54:25;3.77;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T03:57:28;1.63;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:00:31;1.60;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:03:35;2.10;;;1.07;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:06:38;1.30;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:09:41;4.20;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:12:44;1.57;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:15:47;1.57;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:18:52;2.13;;;1.13;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:21:54;1.47;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:24:57;0.90;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:28:00;1.80;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:31:04;3.13;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:34:09;4.17;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:37:12;1.33;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:40:15;1.90;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:43:18;1.03;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:46:22;1.77;;;0.93;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:49:26;3.20;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:52:30;1.53;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:55:33;2.37;;;1.03;;
15102;SDS011;7652;53.584;9.998;2022-10-16T04:58:36;3.13;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:01:39;2.50;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:04:44;5.13;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:07:47;2.63;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:10:50;1.60;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:13:53;2.77;;;1.37;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:16:56;3.03;;;1.37;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:20:01;1.73;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:23:05;2.50;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:26:08;2.97;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:29:11;1.47;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:32:14;2.07;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:35:19;5.00;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:38:23;1.63;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:41:26;2.03;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:44:29;2.80;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:47:32;2.00;;;1.47;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:50:36;2.30;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:53:39;1.77;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:56:44;4.00;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T05:59:47;2.00;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:02:50;3.90;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:05:54;2.80;;;1.37;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:08:57;3.03;;;1.77;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:12:01;1.93;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:15:04;1.60;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:18:08;1.40;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:21:14;1.63;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:24:19;1.30;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:27:22;1.80;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:30:26;3.07;;;1.43;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:33:29;2.13;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:36:33;1.73;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:39:36;3.40;;;1.13;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:42:39;2.07;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:45:42;1.53;;;1.13;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:48:45;1.30;;;1.13;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:51:50;3.00;;;1.53;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:54:53;4.77;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T06:57:56;3.63;;;1.57;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:00:59;2.00;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:04:02;2.57;;;1.67;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:07:06;2.87;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:10:10;2.17;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:13:13;2.07;;;1.37;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:16:16;1.50;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:19:20;3.77;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:22:24;2.17;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:25:28;1.80;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:28:31;2.10;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:31:35;2.37;;;1.87;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:34:39;4.53;;;1.63;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:37:45;2.40;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:40:54;2.17;;;1.43;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:43:58;4.00;;;1.83;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:47:02;2.50;;;1.67;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:50:05;1.67;;;1.57;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:53:10;2.43;;;1.53;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:56:14;2.87;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T07:59:18;1.80;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:02:21;2.20;;;2.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:05:24;1.77;;;1.67;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:08:28;3.47;;;2.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:11:32;2.43;;;1.53;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:14:35;3.03;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:17:38;2.47;;;1.87;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:20:41;3.90;;;1.87;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:23:46;2.93;;;2.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:26:57;2.00;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:30:00;2.03;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:33:03;1.87;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:36:07;2.37;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:39:13;2.07;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:42:21;2.93;;;1.87;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:45:39;2.23;;;1.93;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:48:53;2.33;;;1.83;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:51:59;3.60;;;1.97;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:55:04;2.07;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T08:58:10;2.53;;;1.57;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:01:15;2.33;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:08:01;1.80;;;1.47;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:11:16;1.30;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:14:38;1.70;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:17:50;2.63;;;1.37;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:20:58;1.57;;;1.47;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:24:09;2.10;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:27:17;2.53;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:30:20;2.60;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:33:25;2.67;;;0.93;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:36:33;1.57;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:39:43;2.37;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:42:48;2.43;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:46:00;4.10;;;1.13;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:49:05;1.77;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:52:23;2.73;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:55:26;2.60;;;1.07;;
15102;SDS011;7652;53.584;9.998;2022-10-16T09:58:31;1.60;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:01:35;2.90;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:04:41;1.53;;;1.03;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:07:54;1.73;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:10:59;1.87;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:14:08;3.17;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:17:24;1.90;;;0.93;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:20:29;2.07;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:23:34;2.10;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:26:38;1.53;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:29:52;1.77;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:33:17;1.77;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:36:31;1.77;;;1.03;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:39:38;1.00;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:42:47;1.40;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:46:02;2.23;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:49:10;2.13;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:55:52;0.90;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T10:59:09;0.83;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:02:35;3.50;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:05:43;4.10;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:08:52;1.40;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:12:02;1.13;;;0.63;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:15:11;1.47;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:18:21;2.90;;;0.77;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:21:27;2.03;;;0.77;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:24:39;0.60;;;0.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:27:49;2.13;;;0.63;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:30:58;1.13;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:34:06;2.40;;;0.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:37:18;6.07;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:40:25;2.73;;;0.83;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:43:32;1.67;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:46:40;0.80;;;0.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:50:03;1.40;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:53:16;3.13;;;0.77;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:56:27;1.23;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T11:59:33;1.70;;;0.67;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:02:48;2.33;;;0.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:06:04;1.97;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:09:20;1.47;;;0.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:12:27;3.23;;;0.87;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:15:39;2.13;;;1.07;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:19:03;5.30;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:22:16;3.23;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:25:22;2.50;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:28:29;1.20;;;0.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:31:36;2.13;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:34:58;1.97;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:38:07;1.97;;;0.73;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:41:23;1.63;;;0.67;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:44:31;2.03;;;0.97;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:47:37;3.10;;;0.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:50:50;2.27;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:54:01;1.73;;;0.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T12:57:13;1.47;;;0.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:00:32;2.93;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:07:25;2.20;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:10:47;2.40;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:17:36;2.33;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:20:51;3.67;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:24:08;1.20;;;0.57;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:27:21;2.87;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:30:38;1.47;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:33:45;3.17;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:36:50;1.63;;;0.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:40:02;1.13;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:43:11;1.97;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:46:15;0.63;;;0.57;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:49:19;2.50;;;0.60;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:52:22;1.40;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:55:32;1.60;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T13:58:37;2.57;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:01:40;2.13;;;0.57;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:04:45;3.23;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:07:49;2.13;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:10:56;1.80;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:14:02;1.73;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:17:05;3.10;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:20:11;2.67;;;0.83;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:23:21;1.07;;;0.57;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:26:28;3.40;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:29:32;1.93;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:32:36;0.93;;;0.53;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:35:43;1.43;;;0.67;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:38:49;2.20;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:41:59;1.83;;;0.73;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:45:07;2.87;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:48:14;2.23;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:51:21;1.17;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:54:24;0.97;;;0.50;;
15102;SDS011;7652;53.584;9.998;2022-10-16T14:57:27;1.70;;;0.63;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:00:35;3.07;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:03:38;1.50;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:06:41;3.07;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:09:44;1.63;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:12:50;3.10;;;1.13;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:15:54;2.37;;;0.97;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:18:57;2.40;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:22:00;3.93;;;0.77;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:25:07;3.17;;;0.87;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:28:20;3.80;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:31:25;1.57;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:34:28;1.87;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:37:31;4.27;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:40:34;2.97;;;0.70;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:43:38;1.03;;;0.63;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:46:43;3.17;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:49:46;3.00;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:52:49;3.37;;;0.97;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:55:52;2.90;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T15:58:55;2.73;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:02:00;3.23;;;0.97;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:05:04;3.00;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:08:09;2.67;;;1.03;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:11:12;1.57;;;0.80;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:14:16;1.70;;;1.03;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:17:20;2.30;;;0.93;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:20:24;3.13;;;0.97;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:23:28;2.47;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:26:31;4.70;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:29:37;2.20;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:32:41;2.77;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:35:45;3.70;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-10-16T16:38:48;4.00;;;1.00;;
